tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c92e5f5b0100ed8a06fe8324ed65260332996ea8a87634c51d6e46a4815d4158,1,2,1,24.61235713,1570493773,Vote,469659f862a9ee83e585b28c897fb1a6aaa8b52b2e88c2ecbdf5f81c0cfc757b
e3861dfbaa6b064cd0d1872110a0d010526374369ce0fc9513f431330793eaf5,-1,1,1,24.2285942,1570467862,Vote,14fb0dab830d3d5a8336a7f23862c45186b13afbbb67ff5300fd58575a5ba618
365d4fc0e15a044ea8a7066ba177a6344ccb717ebbe9bdc5a3d2e9abdfef8e40,-1,7,1,24.61235713,1570466813,Regular,f6b8a05da106486d649c9bd98bf72d2308208dd95dea6ee13fdfde3c36daa182
f6b8a05da106486d649c9bd98bf72d2308208dd95dea6ee13fdfde3c36daa182,1,2,1,24.61235713,1570463469,Vote,365d4fc0e15a044ea8a7066ba177a6344ccb717ebbe9bdc5a3d2e9abdfef8e40
8de315170f81fabef4159fec5da19189ad8ab75ed6e1291de7345f7db062c462,-1,1,1,24.2285942,1570461938,Vote,dff157eac3b61c48e70381016c8d71a819484fe5c3b037a00594e2d016761244
191c981afcc422bdec3b608a0a8ecab49e7e72f2ebfda26fa498eac0fb41905f,-1,2,1,24.61235713,1570441032,Regular,c460bc3024c2ae34ec765e7a67a7fde836ac387118ec7380cfb95338deb2c16a
c460bc3024c2ae34ec765e7a67a7fde836ac387118ec7380cfb95338deb2c16a,1,2,1,24.61235713,1570438938,Vote,191c981afcc422bdec3b608a0a8ecab49e7e72f2ebfda26fa498eac0fb41905f
14fb0dab830d3d5a8336a7f23862c45186b13afbbb67ff5300fd58575a5ba618,1,0,1,24.2285942,1570429036,Ticket,e3861dfbaa6b064cd0d1872110a0d010526374369ce0fc9513f431330793eaf5
201e7455017a4fc4fab37f28406c81c559dae376e4bf5e313fc2745bf58bd579,1,0,1,24.2285942,1570429036,Ticket,2000c4d7206e978fb2bf480f61f50e8e229388f925a0e0bbc8200f476f5fef65
2b3dd030af52c8e8c6507dd14100d0a837019c980c4d467a5b4e5a44e705293d,1,0,1,24.2285942,1570429036,Ticket,8076272c86116b7ce4b990615c6438a1c8497207227d846cc7680f905b93e0f8
86b9585e3aef3af920367f7128c04123ba3736f2d4eae6057839634d417cf9e0,1,0,1,24.2285942,1570429036,Ticket,ec4eac4c6aaa9d3f4873b3100c2e3bfc012f12230e8bb58c82f6f13006c556b4
9a335278ce24e06be82ed0a20bfb1f4263f9b379ef7af2cf67ef705a65fd0290,1,0,1,24.2285942,1570429036,Ticket,8832ff9361dc180503de26cd0c5713e8d897466894a9b4d1f80abb9ba01287e3
dc2f17045a3dca2eef72e1221ac5606adbb34cf0389f7b91b32299907d13c18c,1,0,1,24.2285942,1570429036,Ticket,6cce64bc2400227d6e6d2ccf432e4c21b9d920c6b8afc7fb31a2932bf10af66b
dff157eac3b61c48e70381016c8d71a819484fe5c3b037a00594e2d016761244,1,0,1,24.2285942,1570429036,Ticket,8de315170f81fabef4159fec5da19189ad8ab75ed6e1291de7345f7db062c462
ff0ca2f9642637eaa1c188c8e82aa94402d63753d1e65eb1cc74ea3e51c341b9,1,0,1,24.2285942,1570429036,Ticket,b599e48d9b8a65a7ce764e1912e64a9c004c58554758ab82af0eb6010b75f13c
