tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e48e82b1b33f69fbe03486d2b7b1d0eda42875461a1affa0920375f29e1fb3f,1,4,1,13.45209396,1570409581,Regular,3a8f1b7dc8696dd10cd046ef86d3e49a7453c0630d8870374e022918eae99d45
7e48e82b1b33f69fbe03486d2b7b1d0eda42875461a1affa0920375f29e1fb3f,1,13,1,13.45209396,1570409581,Regular,ffe5071097154a29093e52cb5fd44fc203bbe045e8943ec5fa92b761a067a269
7e48e82b1b33f69fbe03486d2b7b1d0eda42875461a1affa0920375f29e1fb3f,1,10,1,13.45209396,1570409581,Regular,be15de7251430537e5d32d2a42f9c315f70268634f6bb375f6e72f0c9c6fdf9e
7e48e82b1b33f69fbe03486d2b7b1d0eda42875461a1affa0920375f29e1fb3f,1,8,1,13.45209396,1570409581,Regular,17415b8317c793a97b361cfcc762448786e25d31df2bf0978e7c3eb28e907adc
7e48e82b1b33f69fbe03486d2b7b1d0eda42875461a1affa0920375f29e1fb3f,1,1,1,13.45209396,1570409581,Regular,621dc7f4100645791205a248369eba2f2e1f41241113a44ac082b22a0d2412b1
7e48e82b1b33f69fbe03486d2b7b1d0eda42875461a1affa0920375f29e1fb3f,1,3,1,13.45209396,1570409581,Regular,621dc7f4100645791205a248369eba2f2e1f41241113a44ac082b22a0d2412b1
7e48e82b1b33f69fbe03486d2b7b1d0eda42875461a1affa0920375f29e1fb3f,1,6,1,13.45209396,1570409581,Regular,621dc7f4100645791205a248369eba2f2e1f41241113a44ac082b22a0d2412b1
7e48e82b1b33f69fbe03486d2b7b1d0eda42875461a1affa0920375f29e1fb3f,1,9,1,13.45209396,1570409581,Regular,621dc7f4100645791205a248369eba2f2e1f41241113a44ac082b22a0d2412b1
7e48e82b1b33f69fbe03486d2b7b1d0eda42875461a1affa0920375f29e1fb3f,1,11,1,13.45209396,1570409581,Regular,621dc7f4100645791205a248369eba2f2e1f41241113a44ac082b22a0d2412b1
7e48e82b1b33f69fbe03486d2b7b1d0eda42875461a1affa0920375f29e1fb3f,1,14,1,13.45209396,1570409581,Regular,621dc7f4100645791205a248369eba2f2e1f41241113a44ac082b22a0d2412b1
7e48e82b1b33f69fbe03486d2b7b1d0eda42875461a1affa0920375f29e1fb3f,1,15,1,13.45209396,1570409581,Regular,621dc7f4100645791205a248369eba2f2e1f41241113a44ac082b22a0d2412b1
7e48e82b1b33f69fbe03486d2b7b1d0eda42875461a1affa0920375f29e1fb3f,1,16,1,13.45209396,1570409581,Regular,621dc7f4100645791205a248369eba2f2e1f41241113a44ac082b22a0d2412b1
7e48e82b1b33f69fbe03486d2b7b1d0eda42875461a1affa0920375f29e1fb3f,1,17,1,13.45209396,1570409581,Regular,621dc7f4100645791205a248369eba2f2e1f41241113a44ac082b22a0d2412b1
7e48e82b1b33f69fbe03486d2b7b1d0eda42875461a1affa0920375f29e1fb3f,1,18,1,13.45209396,1570409581,Regular,adaa9e38e35bfb5d170ac8dec2f5dbac7dbb3cfd6aba92c94229bffb2e43ed5d
7e48e82b1b33f69fbe03486d2b7b1d0eda42875461a1affa0920375f29e1fb3f,1,5,1,13.45209396,1570409581,Regular,8b0bab4fad68abd0f5b47457e26450738071e55c237a75d83681bc10c38fa1de
7e48e82b1b33f69fbe03486d2b7b1d0eda42875461a1affa0920375f29e1fb3f,1,7,1,13.45209396,1570409581,Regular,d903e9cdf3bc45414bb2082b42eb0dc252be82e5ec1885ca6621ea30c011e704
