tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8cea17b450e744fb2b3150ba454aee53493a7ed2084c97c7bbb60127a8563f2,-1,0,1,25.96129448,1568559198,Ticket,871b9e5bca9db3c21a0c225c3bbdb0bdb53eb9c2b6e512863edb5b2147d3b921
27a71aa3b936812936fdafa69847bd05abf1a95a98ca0c5381973db2c1e71e4c,-1,0,1,25.96129448,1568558890,Ticket,871b9e5bca9db3c21a0c225c3bbdb0bdb53eb9c2b6e512863edb5b2147d3b921
ee168935adfa8c9f8d0467b1ca855be6a23a7bf0c58b32204410b62d7e469c8c,-1,0,1,25.96129448,1568558890,Ticket,871b9e5bca9db3c21a0c225c3bbdb0bdb53eb9c2b6e512863edb5b2147d3b921
349e0b5a12186c04d5ac96716854ea17e5c293b9dec7490bfae2939ebcf1b449,-1,0,1,25.96129448,1568556901,Ticket,871b9e5bca9db3c21a0c225c3bbdb0bdb53eb9c2b6e512863edb5b2147d3b921
1fb123fe928b5a9aa8576f137889271944e4799e30e3b268ea7f2034cad4c57b,-1,0,1,25.96129448,1568554293,Ticket,871b9e5bca9db3c21a0c225c3bbdb0bdb53eb9c2b6e512863edb5b2147d3b921
c823474ced6ed075e9487064cedc5f939c39ce2f83eead46ef6edaefa209b21b,-1,0,1,25.96129448,1568554293,Ticket,871b9e5bca9db3c21a0c225c3bbdb0bdb53eb9c2b6e512863edb5b2147d3b921
d81f30701511543a9f9176d9d2c0d2356d29959f1d9487e96a5ce320885d736f,-1,0,1,25.96129448,1568554293,Ticket,871b9e5bca9db3c21a0c225c3bbdb0bdb53eb9c2b6e512863edb5b2147d3b921
1337a543199f97d215a920e221cee6a8d0c4b7783b1e544bb17a5cf854ecb2f0,-1,0,1,25.96129448,1568554263,Ticket,871b9e5bca9db3c21a0c225c3bbdb0bdb53eb9c2b6e512863edb5b2147d3b921
3f7cfcb44e3644b9b144b276956c7f6c65b048027b95f04f3da19edac93bf5d8,-1,0,1,25.96129448,1568554263,Ticket,871b9e5bca9db3c21a0c225c3bbdb0bdb53eb9c2b6e512863edb5b2147d3b921
7b6744fcfce2cfcd4aaee768d989a59b3cb5ff14584c70e612840087948d3131,-1,0,1,25.96129448,1568554263,Ticket,871b9e5bca9db3c21a0c225c3bbdb0bdb53eb9c2b6e512863edb5b2147d3b921
81b27a236ea42a05ddfaca9a1f2fdbd6c97cbb507ac047b9867575beb359cc16,-1,0,1,25.96129448,1568554263,Ticket,871b9e5bca9db3c21a0c225c3bbdb0bdb53eb9c2b6e512863edb5b2147d3b921
84f6526ca126d842c68ab653e0b4d4751f7e0322175f5a85d27a7ec035a46d66,-1,0,1,25.96129448,1568554263,Ticket,871b9e5bca9db3c21a0c225c3bbdb0bdb53eb9c2b6e512863edb5b2147d3b921
92c4de73d2d47731b3b97216d7987a68d46c1afcefb05b9096b9eff79f04f882,-1,0,1,25.96129448,1568554263,Ticket,871b9e5bca9db3c21a0c225c3bbdb0bdb53eb9c2b6e512863edb5b2147d3b921
ae227fa5fdfc2813ecee2ac589c066586e92f90ff0178b7cf4d7822431e143f2,-1,0,1,25.96129448,1568554263,Ticket,871b9e5bca9db3c21a0c225c3bbdb0bdb53eb9c2b6e512863edb5b2147d3b921
0bf501166b16474ef569b466930b29f85e90e10b210c59086983a8735d679cdc,-1,0,1,25.96129448,1568553661,Ticket,871b9e5bca9db3c21a0c225c3bbdb0bdb53eb9c2b6e512863edb5b2147d3b921
871b9e5bca9db3c21a0c225c3bbdb0bdb53eb9c2b6e512863edb5b2147d3b921,1,17,1,25.96129448,1568552451,Regular,6985bc71447b0e8a7b83f08f667b0ff6f67030bd7e85d838191d0dba1c485b50
871b9e5bca9db3c21a0c225c3bbdb0bdb53eb9c2b6e512863edb5b2147d3b921,1,8,1,25.96129448,1568552451,Regular,0bf501166b16474ef569b466930b29f85e90e10b210c59086983a8735d679cdc
871b9e5bca9db3c21a0c225c3bbdb0bdb53eb9c2b6e512863edb5b2147d3b921,1,1,1,25.96129448,1568552451,Regular,7b6744fcfce2cfcd4aaee768d989a59b3cb5ff14584c70e612840087948d3131
871b9e5bca9db3c21a0c225c3bbdb0bdb53eb9c2b6e512863edb5b2147d3b921,1,18,1,25.96129448,1568552451,Regular,3f7cfcb44e3644b9b144b276956c7f6c65b048027b95f04f3da19edac93bf5d8
871b9e5bca9db3c21a0c225c3bbdb0bdb53eb9c2b6e512863edb5b2147d3b921,1,7,1,25.96129448,1568552451,Regular,84f6526ca126d842c68ab653e0b4d4751f7e0322175f5a85d27a7ec035a46d66
871b9e5bca9db3c21a0c225c3bbdb0bdb53eb9c2b6e512863edb5b2147d3b921,1,10,1,25.96129448,1568552451,Regular,ae227fa5fdfc2813ecee2ac589c066586e92f90ff0178b7cf4d7822431e143f2
871b9e5bca9db3c21a0c225c3bbdb0bdb53eb9c2b6e512863edb5b2147d3b921,1,14,1,25.96129448,1568552451,Regular,92c4de73d2d47731b3b97216d7987a68d46c1afcefb05b9096b9eff79f04f882
871b9e5bca9db3c21a0c225c3bbdb0bdb53eb9c2b6e512863edb5b2147d3b921,1,19,1,25.96129448,1568552451,Regular,81b27a236ea42a05ddfaca9a1f2fdbd6c97cbb507ac047b9867575beb359cc16
871b9e5bca9db3c21a0c225c3bbdb0bdb53eb9c2b6e512863edb5b2147d3b921,1,11,1,25.96129448,1568552451,Regular,1337a543199f97d215a920e221cee6a8d0c4b7783b1e544bb17a5cf854ecb2f0
871b9e5bca9db3c21a0c225c3bbdb0bdb53eb9c2b6e512863edb5b2147d3b921,1,5,1,25.96129448,1568552451,Regular,1fb123fe928b5a9aa8576f137889271944e4799e30e3b268ea7f2034cad4c57b
871b9e5bca9db3c21a0c225c3bbdb0bdb53eb9c2b6e512863edb5b2147d3b921,1,9,1,25.96129448,1568552451,Regular,c823474ced6ed075e9487064cedc5f939c39ce2f83eead46ef6edaefa209b21b
871b9e5bca9db3c21a0c225c3bbdb0bdb53eb9c2b6e512863edb5b2147d3b921,1,3,1,25.96129448,1568552451,Regular,d81f30701511543a9f9176d9d2c0d2356d29959f1d9487e96a5ce320885d736f
871b9e5bca9db3c21a0c225c3bbdb0bdb53eb9c2b6e512863edb5b2147d3b921,1,16,1,25.96129448,1568552451,Regular,349e0b5a12186c04d5ac96716854ea17e5c293b9dec7490bfae2939ebcf1b449
871b9e5bca9db3c21a0c225c3bbdb0bdb53eb9c2b6e512863edb5b2147d3b921,1,4,1,25.96129448,1568552451,Regular,27a71aa3b936812936fdafa69847bd05abf1a95a98ca0c5381973db2c1e71e4c
871b9e5bca9db3c21a0c225c3bbdb0bdb53eb9c2b6e512863edb5b2147d3b921,1,15,1,25.96129448,1568552451,Regular,ee168935adfa8c9f8d0467b1ca855be6a23a7bf0c58b32204410b62d7e469c8c
871b9e5bca9db3c21a0c225c3bbdb0bdb53eb9c2b6e512863edb5b2147d3b921,1,13,1,25.96129448,1568552451,Regular,d8cea17b450e744fb2b3150ba454aee53493a7ed2084c97c7bbb60127a8563f2
871b9e5bca9db3c21a0c225c3bbdb0bdb53eb9c2b6e512863edb5b2147d3b921,1,6,1,25.96129448,1568552451,Regular,217866c5d3d8214e640688c13823e0e22cfd97e14bf1bee4b00765644e036e64
871b9e5bca9db3c21a0c225c3bbdb0bdb53eb9c2b6e512863edb5b2147d3b921,1,2,1,25.96129448,1568552451,Regular,9105f8ac93066aec37a51625f57e95faf63ff091050fc79356d8e906aab5b8c2
871b9e5bca9db3c21a0c225c3bbdb0bdb53eb9c2b6e512863edb5b2147d3b921,1,0,1,25.96129448,1568552451,Regular,fc8dbd1c09c62cb0bac8eea54df9c7df2ceb0b9ac9566a282c5ac1db19e35828
871b9e5bca9db3c21a0c225c3bbdb0bdb53eb9c2b6e512863edb5b2147d3b921,1,12,1,25.96129448,1568552451,Regular,1af0ff18d46490004d45791e6bcd4731c16869152a4974d12c59f9a0f860c4de
