tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
795ad53b303a0c3795a673fd6dd25cdb8bdc0b0cbfab50d5019158f7e8c469e4,-1,1,1,0.2,1533971233,Vote,ba12e12f73ad1e1854e2f1de8cba1ba0b24669a06c86027b26dbb69b836b963f
382f903e9dcd1a333cc511644e86a145a8719293965524b733f735aedbcc919e,-1,1,1,0.2,1533938890,Vote,e8e4377bcfee1854e3a45155d40689add593755ac16a87b1259d3d812ca23f5e
9371319ec08cfd788b989d3860266c3cebb6a1777d0eab5cb347104b95c676b2,-1,1,1,0.2,1533935440,Vote,edc778848d9d2ba54ab54f0ea2f31b8ccb623de51a563ca4ff5abd42d9d90ba8
fdb19b7389077f9da247530d848f1fcd49a583e598caf2c024b706339aca7a78,-1,1,1,0.2,1533928331,Vote,83d05a3077769a23040fff5b35db51d483f8c072039b7a80202042087369340d
99a7db37063572496df23f2a374aa2431f5aee401d156815c50095c3a68d3f19,1,2,1,1.68514851,1533927976,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
0fba872d9c2fefe143a8127b0af035801e6ff9ff0e8a805c55e9c21f0485e627,-1,1,1,0.2,1533908994,Vote,76d515cdb1aa8d61fb9c4bcffc07d903276696e8cd08002793e00a97d65c022d
a9041c675d2527021fd20682b944f629c0b962cfdf0c514f4621a0631c5714ec,1,2,1,1.68514851,1533901744,Vote,af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc
e446af0db461a759306f181efc94de06200f6e6d81e58e36013b7fffa5818c2f,1,2,1,1.7,1533877210,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
27a818a5220f28424656f62a48ec1283b50eb2e5ece6fd825a057e76faf62a1f,-1,1,1,0.2,1533875078,Vote,f2f8fbcb6f3464cd554a49f620e78d74305c6258ed8910081adc50ed45f55306
6c1e0f9f4b49f7b882d1b609d1f288d5e55e3894814ce0f7f77ac9d8e2c03c0d,1,2,1,1.7,1533860708,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
3c4cb1d2a2104e25400861b444309fe1d9f578e32fe0bb9adbee0bc726256584,-1,1,1,0.2,1533854742,Vote,bbbdcb500c31d1ab842a697941fb86edec1d926957b38208eb14012f20b57858
bc8ef9a65d8b97918845d6a78472c45d18262cd33380e73f0f26fbee48e2f77c,-1,1,1,0.2,1533801706,Vote,00fe72ca2800c74030d9aedb8fed87fa9170ab0a32dac584051660a5590ab627
5003b82a371eea5fa5d1f63043c819e7a4d85f60f1a3fe9ad75eb40d96a9c853,-1,1,1,0.2,1533791661,Vote,d81afb1c56074691a14418677325db0901e0e6c707170b2a6c1c2e2ac1e65750
ca6552ba42fce144201a3f26069ec0f3ce25d523cb3d1e572361e77c6cb5036b,-1,1,1,0.2,1533779390,Vote,44751a13b212fac54cf6c4306b37832cc686e7608e9050df2d165812abe537e2
f87d65eec97c3dc3a361544ff8d70dc2ed224f507bae20820d26c3f373ad8982,-1,1,1,0.2,1533772142,Vote,5f6c7da975197c0bf1ce6de4cac2644a63c32480275edae6fd27ef6af9e1bde8
81e6c785a6b9d78a023140c8f162aa01eaaadf8e70923e4f4bf34a8625d59dab,-1,1,1,0.2,1533760743,Vote,b4d569bca9f124aa460ac9fc4189cce8f87d8ee5e7131374a429f836dd61c4a6
acf3a050e0f0ea869596202e5445254757e111b4039578af548b08395ac13f74,-1,1,1,0.2,1533760597,Vote,5069572985ab39d7cfe6188f5ce969207f06bfa6b1cfd5b4874551ad64f11b2a
b464cdb320cd8c8d70b0137c1468277d40bcef094f73a5426abd99f2ddbdaa80,1,2,1,1.7,1533760199,Vote,7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536
00fe72ca2800c74030d9aedb8fed87fa9170ab0a32dac584051660a5590ab627,1,0,1,0.2,1533759321,Ticket,bc8ef9a65d8b97918845d6a78472c45d18262cd33380e73f0f26fbee48e2f77c
349275d206aa52a7c5feecd1c7f18cb0166508044098475137769003ca9fae3a,1,0,1,0.2,1533759321,Ticket,9c3429e47118a9fdccfc8a58b1e5e07470ae320367eed5953ea8e91f0748a3b9
5f6c7da975197c0bf1ce6de4cac2644a63c32480275edae6fd27ef6af9e1bde8,1,0,1,0.2,1533759321,Ticket,f87d65eec97c3dc3a361544ff8d70dc2ed224f507bae20820d26c3f373ad8982
83d05a3077769a23040fff5b35db51d483f8c072039b7a80202042087369340d,1,0,1,0.2,1533759321,Ticket,fdb19b7389077f9da247530d848f1fcd49a583e598caf2c024b706339aca7a78
b5e170020798bde6fc86d97e5aa735ddf352ed735279db6e779493051790e8ba,1,0,1,0.2,1533759321,Ticket,970a73d8960ad6199be2b9eb5851a55d2de14a5b5beb2ea4c645e2ecd2ae5b46
bbbdcb500c31d1ab842a697941fb86edec1d926957b38208eb14012f20b57858,1,0,1,0.2,1533759321,Ticket,3c4cb1d2a2104e25400861b444309fe1d9f578e32fe0bb9adbee0bc726256584
f2f8fbcb6f3464cd554a49f620e78d74305c6258ed8910081adc50ed45f55306,1,0,1,0.2,1533759321,Ticket,27a818a5220f28424656f62a48ec1283b50eb2e5ece6fd825a057e76faf62a1f
ff0963b45887d1b7e2ed9c98dd889e5bba9cdb5535757cbcf9f83a5dfaad257c,1,0,1,0.2,1533759321,Ticket,b0bf7a177074b920632136db5fcd20ce185f34ad0e8a53e99026d54f458b8d77
176f3531aaa2c51085098256c466a1a88af9eb85615f2076036db7b787c344fe,1,0,1,0.2,1533759260,Ticket,a383c367f3bdaf1ad54648f82d3ddbee555ac7d1cc5aefb0920aa5dabf228174
44751a13b212fac54cf6c4306b37832cc686e7608e9050df2d165812abe537e2,1,0,1,0.2,1533759260,Ticket,ca6552ba42fce144201a3f26069ec0f3ce25d523cb3d1e572361e77c6cb5036b
44cb14200135e207de0f149f8e2cd8e27d4abadfdb3c49b4fd075cf41aeca7e9,1,0,1,0.2,1533759260,Ticket,225e267ffdb21b4ebde71db43596526253cd80b57e8d74d9fded70c82576fa06
5069572985ab39d7cfe6188f5ce969207f06bfa6b1cfd5b4874551ad64f11b2a,1,0,1,0.2,1533759260,Ticket,acf3a050e0f0ea869596202e5445254757e111b4039578af548b08395ac13f74
76d515cdb1aa8d61fb9c4bcffc07d903276696e8cd08002793e00a97d65c022d,1,0,1,0.2,1533759260,Ticket,0fba872d9c2fefe143a8127b0af035801e6ff9ff0e8a805c55e9c21f0485e627
b4d569bca9f124aa460ac9fc4189cce8f87d8ee5e7131374a429f836dd61c4a6,1,0,1,0.2,1533759260,Ticket,81e6c785a6b9d78a023140c8f162aa01eaaadf8e70923e4f4bf34a8625d59dab
ba12e12f73ad1e1854e2f1de8cba1ba0b24669a06c86027b26dbb69b836b963f,1,0,1,0.2,1533759260,Ticket,795ad53b303a0c3795a673fd6dd25cdb8bdc0b0cbfab50d5019158f7e8c469e4
be39855455731b665c48faea1cfa9e6129d924dd32fb88a0d7b6cea9268d466b,1,0,1,0.2,1533759260,Ticket,6d746cdf1d2002776cd66740b7728743cb61a5f47330aa52ea88119138381d40
cafea9852f5588313f2271b7d640768cb5bcb883414ccb6ae18a90851f157fb5,1,0,1,0.2,1533759260,Ticket,cdd17355a2d8587dc4f736aea94fb372b735408c256a1d9a1a7172ace2a210cb
d81afb1c56074691a14418677325db0901e0e6c707170b2a6c1c2e2ac1e65750,1,0,1,0.2,1533759260,Ticket,5003b82a371eea5fa5d1f63043c819e7a4d85f60f1a3fe9ad75eb40d96a9c853
e8e4377bcfee1854e3a45155d40689add593755ac16a87b1259d3d812ca23f5e,1,0,1,0.2,1533759260,Ticket,382f903e9dcd1a333cc511644e86a145a8719293965524b733f735aedbcc919e
edc778848d9d2ba54ab54f0ea2f31b8ccb623de51a563ca4ff5abd42d9d90ba8,1,0,1,0.2,1533759260,Ticket,9371319ec08cfd788b989d3860266c3cebb6a1777d0eab5cb347104b95c676b2
