tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41b14549a11b80a6c2829ad2f604434c2378069b568fa4f65995ed8c1efda66b,-1,1,1,31.03913009,1539992369,Vote,6350bf1732c0c59a6b9cd487ded9a0ab8fc5fc7fe24feb741de0af360a16f9b8
734f53cc12e8bd1c05a3d69b9519ab6dbf072bb8251d5930a369d05e54a9245b,-1,1,1,24.52560292,1539990647,Vote,3d2c56170c984216c615c00fc98e16b4ca922a0b2d72e28ef1812037816ac6d5
5cae2437610ec50e00ecf641a04795d14a175eeb0a091368c1056496d0fe877c,-1,1,1,27.73175607,1539985667,Vote,db9259d95e479bd797f7616062af7035ef6ab352e0321340717c5a87e59ba097
fc6e1e9107e1642f7e8f5ce84c30eb57afbf9c51620982f635d794d7929722ca,-1,1,1,29.04027576,1539970966,Vote,43472d589ffb08722f62ba7f39ccd771b10603adc2d19468e521bcbcd90017b8
e1329aec9eca74fd9c0dab7a644ead8103bc623be19735c36ad862259fec1dac,-1,1,1,30.73484872,1539963545,Vote,d31f61aa16825faeb7d182f191afcebfde2c0948f857b38de8b77334f367b95e
1b2af8acda23db8f55af68a03bf808cd55d177a9ea44cd326e6a9a3ac5d7baca,-1,1,1,30.48672074,1539948162,Vote,fa391e5f85c8741f3aaadc610f8178e299939006d8b319f1803c9c45c9b7e192
5fdce8e853b33c214374f1a2cf81df0725b6fa18bb6f5c7334a7a99e1d53a778,-1,1,1,30.73484872,1539935592,Vote,6beaa81395189f003f2ac147d92b6dd2bc0a4aad5389fd780c51e90a02ad662a
672aedb1dcf29b8b53ab6bee6a8f6f15264105d2a44d7a431e548acd6688410e,-1,1,1,24.52560292,1539933969,Vote,efb9e2a87fd0e89c166eec65947a956430661180425ad669608ba25df57e0aac
5476080984a4f8fbe0aa2e9924b043b0868f1630416e7f9879adb07c641b7a2a,-1,1,1,31.93866007,1539923611,Vote,300e44581a9c18b6826a6d0c6c2d76168c6c935003c0c24ccbd337f417c15a65
0d8771e38233fb060e7b665148009bc86814f11339cd1e23554cbc9b2ef36273,-1,1,1,27.73175607,1539922383,Vote,c1c6d99343d7dd4d7a6777dfe95a89cca23746460ebe62ea9b537fe79b9d6563
81cfacded83c2c50270168d4161d4b362c450fee356a749e8563a319e139d1c9,-1,1,1,25.78252259,1539918087,Vote,bc149d63b6c1f61141264194aca5c12850ec82e800c16c622e98c0f6160efae9
676ad81993996a9e3f7cbbb391ab57e677477ecf1750b5681c11ab157fd41758,-1,1,1,31.03913009,1539914805,Vote,eaca0b86045eeb34d7a064bfc270365dc8b326f757ee6310e982648faabee3fb
9de7327287b389190b8ddbfd95f545d71554494eb2c7b85d3283149ec031d171,-1,1,1,24.52560292,1539913896,Vote,19ddeb74150cc8d0d0b4e3d60f023a4e7e8010f9193ccd3a08968df37bcfb505
afd6d872ba1b2e0f51cdffbb247e5e92d837464189ac6b8d89e067b6379d8c19,-1,1,1,29.04027576,1539907212,Vote,2c5ce1a9d390821a02f721b80a9c5f42447990e527d47f512cfb87a879c93a11
8c34236b726d8ce086d27aad70ca33ac1bacfaa150e0b572c685de050d74555f,-1,1,1,31.75738734,1539899416,Vote,05b88270f6fa1863a311cd8dbd76b887428db56992010b707f663114a69fdccb
965f59e4a53c8763e4fa4017ffaf9627f33df6d7172c8b366f5a5459990bb0ab,-1,1,1,30.73484872,1539899130,Vote,169f19d7f81a3f51041faf7989859977c38f7b558d2b3f7b59f65908525bef65
38eca5dcf2b93cddc82f7709e207d4db84ef7e649385abccd7045e48ff1f3f90,1,0,1,30.48672074,1539885197,Ticket,4a3ad52348a635838f024f127348d516e4ad60d50583602e3766192a20c5fd20
5ba968c683d62457019d4b9677c87ab2d93b0685c4aecea30967f47d23900c70,-1,1,1,31.51468039,1539882962,Vote,b97ccdd768786acb794caa28b45dbbd3b7b3f7c48134ae9db4e5cb37c08c1e6b
1f9329b7698cf1cd48a4641d8c09da4d64dadd9b5126cd20d604b4e089a99b99,1,0,1,30.48672074,1539882316,Ticket,b43f52b209553eb714abf3fe47fa8cc89bc1451c709dc7a584e55f4dcb28b610
323871e294baf81cd88f2c95f6c6d4c19dce8a2ce7ecd818ec2f44ea45ef1af9,-1,1,1,24.52560292,1539880501,Vote,a274df55fa174a54bb49c1f0856697999a68b980113bd65cddc78979f6b059e0
14b7a4b8ec893ce4668072a73a9c507b1fc2278485e28b56f00582ce7754771f,1,0,1,30.48672074,1539879891,Ticket,5633d953bcb9d170fc0a6232b71f4a55ea3bbcd055a3c205d9b508ba538aa92e
540297b9069a7e5c52bdc777eaf29029f9d4a4468e3668c03bfe33a671bd521f,-1,1,1,27.73175607,1539878116,Vote,eb1d67384a9d731502bf3f7a0bb08912da69adcb734b18045362ea1362243016
fa391e5f85c8741f3aaadc610f8178e299939006d8b319f1803c9c45c9b7e192,1,0,1,30.48672074,1539877197,Ticket,1b2af8acda23db8f55af68a03bf808cd55d177a9ea44cd326e6a9a3ac5d7baca
c4ea9632d7c7b34412e607dca12c2323bf8bd38a785306d326d575689b0fd7db,-1,1,1,31.51468039,1539875288,Vote,513ddcfc5f09f697cc64ccdf5719c8f9007849dc0cfcdf4a35eb0197e77f4b8f
169f19d7f81a3f51041faf7989859977c38f7b558d2b3f7b59f65908525bef65,1,0,1,30.73484872,1539865939,Ticket,965f59e4a53c8763e4fa4017ffaf9627f33df6d7172c8b366f5a5459990bb0ab
d31f61aa16825faeb7d182f191afcebfde2c0948f857b38de8b77334f367b95e,1,0,1,30.73484872,1539865768,Ticket,e1329aec9eca74fd9c0dab7a644ead8103bc623be19735c36ad862259fec1dac
65ba2e98f2485276a177b4b442b38fc7bf17d253747de684692c49143084a2e8,-1,1,1,24.52560292,1539862962,Vote,5abce9ae2ca25c50e8b69a0e0143e462ef4986e3eca5deeebbd07ffd57318938
5c96fce4b012bc42c6f41e8666a07e432508cf47d47e5d4dbc64520b86a6954d,-1,1,1,32.23136845,1539862348,Vote,1c1dc6282c77e0a18f37ed105dd1d96963b09473826e0739d027434411ad41cc
6beaa81395189f003f2ac147d92b6dd2bc0a4aad5389fd780c51e90a02ad662a,1,0,1,30.73484872,1539860779,Ticket,5fdce8e853b33c214374f1a2cf81df0725b6fa18bb6f5c7334a7a99e1d53a778
50a082db7b5f8b8fe255bd63782894913678e16cb30b1af8fd623482b42ec70d,-1,1,1,24.52560292,1539858949,Vote,812a6c12d7bf9b5c6fdb24461e80ad02f325e4d7f8e2e8078d5312d3ff4675b4
eaca0b86045eeb34d7a064bfc270365dc8b326f757ee6310e982648faabee3fb,1,0,1,31.03913009,1539855406,Ticket,676ad81993996a9e3f7cbbb391ab57e677477ecf1750b5681c11ab157fd41758
f0f43ac0c0d9c4ef988aae9b008ab320f08e66121a651c80db3f7f8f38ea6258,-1,1,1,29.04027576,1539853145,Vote,d4198d3ffa38ae81a304783676bab5de95a5139d242086372db64f1d42a082d4
9de3d149cd18d9bc67af78af8f5911f477a9a86387d810a56b1047d880263262,1,0,1,31.03913009,1539842900,Ticket,bcef898e480083b277330d422eedd1ada8c18e014448da9e9becd26413fbaa84
6350bf1732c0c59a6b9cd487ded9a0ab8fc5fc7fe24feb741de0af360a16f9b8,1,0,1,31.03913009,1539842507,Ticket,41b14549a11b80a6c2829ad2f604434c2378069b568fa4f65995ed8c1efda66b
92462c2e9515410b19e18521f19bfa8fb7af4625dccc656ac71d10a99c87c8db,-1,1,1,24.52560292,1539841082,Vote,469552e3057105c9747bbfdc645884a4ae9538daeab0e65ac0314e78316d55e2
9df07532550d235fc39a272ca0a2b9eba4a298e27d775c7c2b7801f972c4291a,-1,1,1,25.77833051,1539840605,Vote,d5e3661588a367948838c600d119b6d9b882a7151a890f6b7d885c35cf93ecb2
05b88270f6fa1863a311cd8dbd76b887428db56992010b707f663114a69fdccb,1,0,1,31.75738734,1539825879,Ticket,8c34236b726d8ce086d27aad70ca33ac1bacfaa150e0b572c685de050d74555f
60a2637f189b32c036f2eb402b9c3aa359f08fb519252ff11f5432bfcd4fea51,-1,1,1,31.93866007,1539822946,Vote,2b0504f08176aa5c1255fdbfde4469e4b4ce72ab7f615fd19f6404fe8d0c570a
669911cb5c647b11a792f67b8e24a566b9d925d769c24e6469e635fe8779ce83,1,0,1,32.21329518,1539817326,Ticket,d0d8cfc96f401a035f9f48b7bb6a7d5b6e2d5c667ef93d301b0bb6f737fd04e7
47779c869f75d164699f8f090f1222cedcde3dbea4124394a53da96c2f9ac3bd,-1,1,1,32.23136845,1539814668,Vote,104b64cde6cb60a50f2fdad843eb4a0b96d05a26b765e20e9363fed00561e5be
12ce799cbda9843a4f34a4c35ddb62d1e6b53444482f87a123ef3b4f3b88e560,-1,1,1,24.52560292,1539802831,Vote,489acc6698ad70be7ef28a280b7e6a0fb2adaf4aab35047a4cf47693bdf618e4
104b64cde6cb60a50f2fdad843eb4a0b96d05a26b765e20e9363fed00561e5be,1,0,1,32.23136845,1539801623,Ticket,47779c869f75d164699f8f090f1222cedcde3dbea4124394a53da96c2f9ac3bd
9d5b7ad85f76b2f28b8726d7bc25a8b1a64c5e7891bc333a60572c25c05dd30a,-1,1,1,27.73175607,1539800339,Vote,eb5e0f40ade0c40de6c8d7098a34d76007cd514cdfd0d0f255222b2f1c578a83
1c1dc6282c77e0a18f37ed105dd1d96963b09473826e0739d027434411ad41cc,1,0,1,32.23136845,1539799195,Ticket,5c96fce4b012bc42c6f41e8666a07e432508cf47d47e5d4dbc64520b86a6954d
784ca476fe6d2c8b73cd81663b2f03bdafff4ce2e23988ce9da077cd79608b30,-1,1,1,31.51468039,1539797406,Vote,319fe80b3d063049acb625ae89eabcfb14fe8dcdb050f5f3b7051920b94afadc
41af2e99aba8e1b5222492782a17cf72e36e9868e44600d3d12521f294123d8c,1,0,1,32.23136845,1539790347,Ticket,46c5d8892029ae3f9c128bb8522fb4a6f5f1a423ef6239a0dda7e7a2c5e44db9
56071465139523e6d85af5a93c84b0aa55f76d1cc10f02fb8f6743b528738390,1,0,1,32.23136845,1539789500,Ticket,3845b95c3ecba26cc3256841fa437160fe4daf633c8d4abf8b8abba1318fa5f3
a338facbe7893ab8a90dd628820544c9429304b39884562eda42f3516682ca87,-1,1,1,24.52560292,1539788198,Vote,4fe261cd3add479116d0ee377cbf8f416ca5ed58290c99287796059e6cb39edd
b2d2f594f2ddfdf8f21b6360656225a530ed41cd165d3e19d4cdedb0433c6a5e,-1,1,1,31.51468039,1539787587,Vote,09f8c216c1c2d05e333ea0eec1ce4b40b914a93c0a792c2f7e3d379ad4f27931
300e44581a9c18b6826a6d0c6c2d76168c6c935003c0c24ccbd337f417c15a65,1,0,1,31.93866007,1539761823,Ticket,5476080984a4f8fbe0aa2e9924b043b0868f1630416e7f9879adb07c641b7a2a
ebbc14979d87635f97b9d7a434d65099a2ef0fdb1ad7ce21a28a0af49054445c,-1,1,1,31.51468039,1539759055,Vote,74ee84fc80ef02b08460ea1f01f5e4459db67b1911889af8f23d23a169623eb0
2b0504f08176aa5c1255fdbfde4469e4b4ce72ab7f615fd19f6404fe8d0c570a,1,0,1,31.93866007,1539758963,Ticket,60a2637f189b32c036f2eb402b9c3aa359f08fb519252ff11f5432bfcd4fea51
bff46bd236598f3fb83a4f6edc906d87ab591111ef80fdb7e8c37533dfd583d3,-1,1,1,24.52560292,1539756869,Vote,1fa2ebe3f9fb7f97ed5dfa59c998b63a1db1294fb2a1c3a88374abfc1e6df47a
74ee84fc80ef02b08460ea1f01f5e4459db67b1911889af8f23d23a169623eb0,1,0,1,31.51468039,1539754997,Ticket,ebbc14979d87635f97b9d7a434d65099a2ef0fdb1ad7ce21a28a0af49054445c
b97ccdd768786acb794caa28b45dbbd3b7b3f7c48134ae9db4e5cb37c08c1e6b,1,0,1,31.51468039,1539752667,Ticket,5ba968c683d62457019d4b9677c87ab2d93b0685c4aecea30967f47d23900c70
8e8f3ac2367b0e08dd084557a71d85e3e3a8ab67f77e2032ea5d252d30f14525,-1,1,1,24.52560292,1539752516,Vote,9f5df1ea34b7b804b3a53639eb4c1ae82b34f861d4a110027a3b61cc91b02e8b
3df87cdccbf745b69d52893a31578e422bad88e796a653de0eb6f94902afeea5,-1,1,1,30.25221498,1539750132,Vote,f03480f9ab3d91dde48f7a38908fb1134957c444a5eb49ad0c97a4b8c5aa7ac8
319fe80b3d063049acb625ae89eabcfb14fe8dcdb050f5f3b7051920b94afadc,1,0,1,31.51468039,1539748043,Ticket,784ca476fe6d2c8b73cd81663b2f03bdafff4ce2e23988ce9da077cd79608b30
09f8c216c1c2d05e333ea0eec1ce4b40b914a93c0a792c2f7e3d379ad4f27931,1,0,1,31.51468039,1539744927,Ticket,b2d2f594f2ddfdf8f21b6360656225a530ed41cd165d3e19d4cdedb0433c6a5e
513d76146d17e032f16bb57987cc93856208e73e8240431e417bb639510a90d0,-1,1,1,24.52560292,1539744927,Vote,f9d29d51e0eb9943a002125fb4d6c76d477af9e62e13ed8bc49586a3e5bf3f14
0b767b0cf0db5597f44fb08295a647c18b44077ef18671dc6c837cd24a8f4c03,-1,1,1,30.25221498,1539741724,Vote,f98724c17e935554cbdda51f713467301269f8be27132a0692f200ff30c4f024
2004d5be5a90ca227cacefc90f8d0e0d11d0d34ecc05db65369f401aa574ecee,-1,1,1,24.52560292,1539740850,Vote,c25d2fb79c274c047b39d4ccdd7c1c43dde15b62ced70ee53be16752ff286f1b
513ddcfc5f09f697cc64ccdf5719c8f9007849dc0cfcdf4a35eb0197e77f4b8f,1,0,1,31.51468039,1539735287,Ticket,c4ea9632d7c7b34412e607dca12c2323bf8bd38a785306d326d575689b0fd7db
69c099a57c42b17ea82427aa05c9b10b5578bf27be539ddc3719646bbab4fb90,-1,1,1,27.73175607,1539733011,Vote,933836f8dd082065b16ea1b72be2984f69c2432e2ceb733f4ab9d49e4b3276c9
f03480f9ab3d91dde48f7a38908fb1134957c444a5eb49ad0c97a4b8c5aa7ac8,1,0,1,30.25221498,1539732036,Ticket,3df87cdccbf745b69d52893a31578e422bad88e796a653de0eb6f94902afeea5
f3e4142c0d73732fc55208a682253c49789152797c4a2a84c90f1d68c814564d,-1,1,1,27.73175607,1539728541,Vote,b811d56930303565742249d70564127c65954dc8ab93ebf2fe0b349b6a386034
f98724c17e935554cbdda51f713467301269f8be27132a0692f200ff30c4f024,1,0,1,30.25221498,1539721187,Ticket,0b767b0cf0db5597f44fb08295a647c18b44077ef18671dc6c837cd24a8f4c03
6bdc47178e7913c1a43b6bc93a2a1415012aa7aed13395e92bf2e9d34cf3f099,-1,1,1,25.78252259,1539718364,Vote,3d4b1487c218a2353787ee035da442397be7e3812669b0f585ec7f371fd1116b
d4198d3ffa38ae81a304783676bab5de95a5139d242086372db64f1d42a082d4,1,0,1,29.04027576,1539708273,Ticket,f0f43ac0c0d9c4ef988aae9b008ab320f08e66121a651c80db3f7f8f38ea6258
43472d589ffb08722f62ba7f39ccd771b10603adc2d19468e521bcbcd90017b8,1,0,1,29.04027576,1539708028,Ticket,fc6e1e9107e1642f7e8f5ce84c30eb57afbf9c51620982f635d794d7929722ca
eab4a36367527ef20c4577865049dbc84f009094afb449735dfe2a2b0f29c254,-1,1,1,25.77833051,1539706219,Vote,2e47b571e6d1a8b1ab66e73bf9736ac95c9b9eb49325694caace5249cad0a5e3
d649ac7c84aeefe745df2cc01e8d79bdbe35195c4e829523bef189030a12c21a,-1,1,1,24.52560292,1539705907,Vote,2f6bec1340f786223fc674c1a9641d1efae5124e42ecafb95ed27c8bbf4896ca
2c5ce1a9d390821a02f721b80a9c5f42447990e527d47f512cfb87a879c93a11,1,0,1,29.04027576,1539702753,Ticket,afd6d872ba1b2e0f51cdffbb247e5e92d837464189ac6b8d89e067b6379d8c19
dca91ec93da000e5da28962102caa1c044669d07e6a342aad2ae8714edf9d3db,-1,1,1,25.77833051,1539699442,Vote,4ebeb0f2a3044b49466b2af29630344bc0703e57fced51ad3f8d1c84a9604ad9
1f0d88143bddce3f3ea8406ebdf3a7dea0bce4928704166302de7042195e071e,1,0,1,27.73175607,1539696551,Ticket,63dd8830f64c1e4e0812adfb645cd416e6647ab85cdb87eaa99fe01ce366069d
b531655401a3cce8ca830e85eb00852a7b1f7ec0d0a5be7c875f9c34cae2b036,-1,1,1,25.77833051,1539695123,Vote,f5a887bb9ecc8bd6ffcddf8eedc0d4d906b83bfcee62747274521a860d47461a
db9259d95e479bd797f7616062af7035ef6ab352e0321340717c5a87e59ba097,1,0,1,27.73175607,1539693669,Ticket,5cae2437610ec50e00ecf641a04795d14a175eeb0a091368c1056496d0fe877c
872a5eefa5ada2ec69632b03ab7bc9392e4515d37f30b785c0341eb5dc089d76,-1,1,1,25.78252259,1539691399,Vote,0290251ec19e082d13eabe0745e90a3fa94449cc670fc20dd5039de382d25967
933836f8dd082065b16ea1b72be2984f69c2432e2ceb733f4ab9d49e4b3276c9,1,0,1,27.73175607,1539689865,Ticket,69c099a57c42b17ea82427aa05c9b10b5578bf27be539ddc3719646bbab4fb90
eb1d67384a9d731502bf3f7a0bb08912da69adcb734b18045362ea1362243016,1,0,1,27.73175607,1539689194,Ticket,540297b9069a7e5c52bdc777eaf29029f9d4a4468e3668c03bfe33a671bd521f
eb5e0f40ade0c40de6c8d7098a34d76007cd514cdfd0d0f255222b2f1c578a83,1,0,1,27.73175607,1539688943,Ticket,9d5b7ad85f76b2f28b8726d7bc25a8b1a64c5e7891bc333a60572c25c05dd30a
a4765212158ce908cf0bceeb25a56e58c7ae87cdd112e0537997b60dabdc6038,-1,1,1,24.52560292,1539688033,Vote,3c3c4b9ce1b8429583d1f3cdc5c7a5bee991ef47548c476719362a2205b9c587
b811d56930303565742249d70564127c65954dc8ab93ebf2fe0b349b6a386034,1,0,1,27.73175607,1539687948,Ticket,f3e4142c0d73732fc55208a682253c49789152797c4a2a84c90f1d68c814564d
de8f52c644cdeaa3459ea30210bb3ddf31bc3a5e4f06731f7db4d3b0583be7e0,-1,1,1,25.78252259,1539687128,Vote,caf0d53476ed4ee445b10d5e102317b98a42b72c70b809fb67e06a2ffb751809
f11eb11869d1ac44c819059aded9e431371c7271767d94127f5fd142e139b0d7,-1,1,1,24.52560292,1539686914,Vote,c1dcaf16bb46b6b9d805ee7b22d52f8fc32bbf4f2d1467896f794f35878c78ce
c1c6d99343d7dd4d7a6777dfe95a89cca23746460ebe62ea9b537fe79b9d6563,1,0,1,27.73175607,1539685603,Ticket,0d8771e38233fb060e7b665148009bc86814f11339cd1e23554cbc9b2ef36273
7338ac1ba703fd91a00befc80a46dcb7a638ee6e8cc0fec0cbbf21ae437f4c58,-1,1,1,24.52560292,1539685583,Vote,293b1f5f7833c9932eb24d4dde5a9b1cb1f385535d6e55387cacedde82c07911
f9ec186d3e83b6094d473ff9d4ea658f3ef5233f7604e1cda81aab018189deae,-1,1,1,24.52560292,1539685583,Vote,82af1c7a2fbed5e86755a0ff623fa03090b13a72a61a352c98b61a78b4fecbe0
907cc9800c010433c8b7c40a9d9315500d04df4ff2a17f5ff50977d57de8c4e3,-1,1,1,24.52560292,1539683718,Vote,3b668caf6b9dd4d0caec3fbff734c0b67886582214c129464bd3ed0fd9c315e7
f5a887bb9ecc8bd6ffcddf8eedc0d4d906b83bfcee62747274521a860d47461a,1,0,1,25.77833051,1539677112,Ticket,b531655401a3cce8ca830e85eb00852a7b1f7ec0d0a5be7c875f9c34cae2b036
d5e3661588a367948838c600d119b6d9b882a7151a890f6b7d885c35cf93ecb2,1,0,1,25.77833051,1539676746,Ticket,9df07532550d235fc39a272ca0a2b9eba4a298e27d775c7c2b7801f972c4291a
3b15b5d735681928ed763e1ef75ffd9c735952f99aa221587063bc610e0639c7,-1,1,1,24.52560292,1539674948,Vote,63c150232b3d5c7fc255193d8ed43f9b67e346de513109145be0d5932850035c
8b52d6f56734468b3f16ecfe6a7fcf346bf6eed45b03e47fdb931ad6f90a34cc,-1,1,1,24.52560292,1539674783,Vote,643120b58caf71721a5e489645704b75fbe49d35ceb66bc9d0f152845a107a5d
2e47b571e6d1a8b1ab66e73bf9736ac95c9b9eb49325694caace5249cad0a5e3,1,0,1,25.77833051,1539672187,Ticket,eab4a36367527ef20c4577865049dbc84f009094afb449735dfe2a2b0f29c254
4ebeb0f2a3044b49466b2af29630344bc0703e57fced51ad3f8d1c84a9604ad9,1,0,1,25.77833051,1539671137,Ticket,dca91ec93da000e5da28962102caa1c044669d07e6a342aad2ae8714edf9d3db
666f8cc65de92108c28e7baef71cddec2b03e5ffce381aac7f7ae97bd3ebcf2f,-1,1,1,24.52560292,1539670631,Vote,968d88a2d3e978b5483f8c8c59dc7f2d80727e2f59869f7d1fc6e0df76114bea
cc6e3257b3e4ddeeb52f7c810a33c3ab11134254c26a4e4e2178dd203d9285c5,-1,1,1,24.52560292,1539669801,Vote,e01f179cda51e8ef16e6042503a5b4aeb3b73b5aa6b9c5c61522d3fd0feee600
2c601a2f2319685ab42ddf319f2048952c2343e7c146df68ace25464586bfef0,1,0,1,25.77833051,1539668196,Ticket,22e67c0c7fca4f6a72694b445c682e272780902f3dec1a189024fbf38e6e77d4
3e2b6d6f3aaecbdb8bf9fea18c29610e8a7e2746d160708b7b65e78b28ea71bf,-1,1,1,24.52560292,1539665906,Vote,d9658ad1001f0cb938f44b81c08d7f7e556f39eeadf5901f17ac73b505f5ba1c
968d88a2d3e978b5483f8c8c59dc7f2d80727e2f59869f7d1fc6e0df76114bea,1,0,1,24.52560292,1539662010,Ticket,666f8cc65de92108c28e7baef71cddec2b03e5ffce381aac7f7ae97bd3ebcf2f
812a6c12d7bf9b5c6fdb24461e80ad02f325e4d7f8e2e8078d5312d3ff4675b4,1,0,1,24.52560292,1539660377,Ticket,50a082db7b5f8b8fe255bd63782894913678e16cb30b1af8fd623482b42ec70d
d9658ad1001f0cb938f44b81c08d7f7e556f39eeadf5901f17ac73b505f5ba1c,1,0,1,24.52560292,1539660377,Ticket,3e2b6d6f3aaecbdb8bf9fea18c29610e8a7e2746d160708b7b65e78b28ea71bf
5a9457f334be6d2536dea3f745e97316f787b128f387253c5d123e6bd26fb30d,-1,1,1,25.78252259,1539659544,Vote,2c8ab6485ddd151c8b7186dd1c5caf4172c178d51b52f9ec8f2be1f8f7a4e916
ce5b0ae82c57d99b18bc523c899672c19808c635f88f08b25a8cc2a95d2ee4b0,-1,1,1,24.52560292,1539658001,Vote,ea4d0ba9bb18ec7db199cd899bb6b83f87ad6e9ff0fde632ed8eb932b7dcc994
293b1f5f7833c9932eb24d4dde5a9b1cb1f385535d6e55387cacedde82c07911,1,0,1,24.52560292,1539653070,Ticket,7338ac1ba703fd91a00befc80a46dcb7a638ee6e8cc0fec0cbbf21ae437f4c58
3d2c56170c984216c615c00fc98e16b4ca922a0b2d72e28ef1812037816ac6d5,1,0,1,24.52560292,1539653070,Ticket,734f53cc12e8bd1c05a3d69b9519ab6dbf072bb8251d5930a369d05e54a9245b
82af1c7a2fbed5e86755a0ff623fa03090b13a72a61a352c98b61a78b4fecbe0,1,0,1,24.52560292,1539653070,Ticket,f9ec186d3e83b6094d473ff9d4ea658f3ef5233f7604e1cda81aab018189deae
9f5df1ea34b7b804b3a53639eb4c1ae82b34f861d4a110027a3b61cc91b02e8b,1,0,1,24.52560292,1539653070,Ticket,8e8f3ac2367b0e08dd084557a71d85e3e3a8ab67f77e2032ea5d252d30f14525
c1dcaf16bb46b6b9d805ee7b22d52f8fc32bbf4f2d1467896f794f35878c78ce,1,0,1,24.52560292,1539653070,Ticket,f11eb11869d1ac44c819059aded9e431371c7271767d94127f5fd142e139b0d7
ea4d0ba9bb18ec7db199cd899bb6b83f87ad6e9ff0fde632ed8eb932b7dcc994,1,0,1,24.52560292,1539653070,Ticket,ce5b0ae82c57d99b18bc523c899672c19808c635f88f08b25a8cc2a95d2ee4b0
fcc66032cccca623287965b77a7fc62cbdc9bcfbe1167a09263b4b7b09b96660,1,0,1,24.52560292,1539653070,Ticket,3a8c13906dafd28166040965c4a0aedc18aa7e3ba93f88f9c83af8bed43f0165
19ddeb74150cc8d0d0b4e3d60f023a4e7e8010f9193ccd3a08968df37bcfb505,1,0,1,24.52560292,1539653000,Ticket,9de7327287b389190b8ddbfd95f545d71554494eb2c7b85d3283149ec031d171
1fa2ebe3f9fb7f97ed5dfa59c998b63a1db1294fb2a1c3a88374abfc1e6df47a,1,0,1,24.52560292,1539653000,Ticket,bff46bd236598f3fb83a4f6edc906d87ab591111ef80fdb7e8c37533dfd583d3
