tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ee3ce2d192bf45ead12c7bdba2c42348eff1fcab96c5a930f21c7874e1402fd,-1,1,1,8.51052328,1535980558,Vote,b0ea229e61e45b28ec29eb10f3c2f9ce121a5a1f901abb392c49dc24ec9dfbc6
789ebf68440b18ba5e49119c8938edfde18be3f585a29bba2205e1bf083bab13,-1,1,1,8.51052328,1535978860,Vote,24623e7d5d95cb94f1b3b0156bb69f6e8f2a52ffbbd6074d5b37598d0cb892d7
7045ddb31401a96c89b8a4315dcc29a84a7518e3a03e6b84e9cb5db1f8747566,-1,1,1,8.51052328,1535976586,Vote,4061670d76c9ff4a43b64f689f044fef64e86ead270c8f8bba1bff8678c5348c
b1779002ac723f03ec2f53a7d9ab6beaf2cf184bb72a31d4a36c0581c6bb81bd,-1,1,1,8.51052328,1535973576,Vote,14502bc84e3827561b04cf12821f11779264c944584ceea91a2740dad63d5b2e
efbd994a09fac6caaf16ca55224a3c48897bdc7057220a897c193949525db751,-1,1,1,8.51052328,1535971908,Vote,2bb4ff6b6a1da301bf3ad061f3c57f645ac4458e0b2008668897c442c0b4370b
1df6b5df118a245aa843dec505d9ad0bbdca1af12d70fb70694ad8801e66c182,-1,1,1,8.51052328,1535952303,Vote,70fe6d06b8a763a0df92fd9e81785f7a001f08b65a06a43c930c4205b51ca9d5
24623e7d5d95cb94f1b3b0156bb69f6e8f2a52ffbbd6074d5b37598d0cb892d7,1,0,1,8.51052328,1535948897,Ticket,789ebf68440b18ba5e49119c8938edfde18be3f585a29bba2205e1bf083bab13
4f00f5b3127c4c76704d99ab8e29e799413c8b684838c4fb095eb8c66e412f29,1,0,1,8.51052328,1535948897,Ticket,74b6e1854d6bba222fca7c7d2fbe624b36d0f59a8d6369866d3bb7718e051674
e32d0276a2e5d7eae6f6d15f00db63da9f8d3915d610c1565e2e9ee618ca2c88,1,0,1,8.51052328,1535948897,Ticket,56cc6fa937a8a6cb0fbf694076fcd8c56f88bed09b54247ebb5e7b8bcd17e107
00d90a82f284a2543be9f3ed6631f8adae5c7fb9a0b77753249a5cc02c5a2d79,1,0,1,8.51052328,1535948860,Ticket,6776c66c1fded9f47170daa665decb48c54a0a7ab5cab5bcc76464d6a18cf28b
14502bc84e3827561b04cf12821f11779264c944584ceea91a2740dad63d5b2e,1,0,1,8.51052328,1535948860,Ticket,b1779002ac723f03ec2f53a7d9ab6beaf2cf184bb72a31d4a36c0581c6bb81bd
2842a3da4905e8153004fe39c54cee5980baf82f3d0d6ffc584dc04e94f97467,1,0,1,8.51052328,1535948860,Ticket,ac2b9c03a0f3d623780789d4fa1cb770ea1d8c1b7fd480dd7f0efded8590d47c
2bb4ff6b6a1da301bf3ad061f3c57f645ac4458e0b2008668897c442c0b4370b,1,0,1,8.51052328,1535948860,Ticket,efbd994a09fac6caaf16ca55224a3c48897bdc7057220a897c193949525db751
36a4c918ce4195882f6c2887e3962bb51689d045e895b24aa53936e396954b54,1,0,1,8.51052328,1535948860,Ticket,d7e12574fcfbeacd1efe4d857faf922ddce48dc4cedb649bf3850eb00a96381b
4061670d76c9ff4a43b64f689f044fef64e86ead270c8f8bba1bff8678c5348c,1,0,1,8.51052328,1535948860,Ticket,7045ddb31401a96c89b8a4315dcc29a84a7518e3a03e6b84e9cb5db1f8747566
601129a0d8bc7756e054dd6a4b9ff93ec81d09a138246aaa2c4417235e39f636,1,0,1,8.51052328,1535948860,Ticket,b818a6bce1d2da6b5b5d31dbd1f0684d478ad11799ca743bb557ff3d5ad4ce17
60c13c7f419479ee7c0672b83a98211fc1d2f4559a76a6e0872d54e3e6159ff3,1,0,1,8.51052328,1535948860,Ticket,3f470424a27e3bc6018bf7345b9945d533f12d9fcbcd56384e76d2d60e5ca928
60ca953ff2da0623e926b813bfd3b2cd06336e4aac50a67515472cf1ca98e3ad,1,0,1,8.51052328,1535948860,Ticket,d43218801359c2c07d15c07e9dcaace40a5d15ca25e6da014e50973fcbd6ef5b
70fe6d06b8a763a0df92fd9e81785f7a001f08b65a06a43c930c4205b51ca9d5,1,0,1,8.51052328,1535948860,Ticket,1df6b5df118a245aa843dec505d9ad0bbdca1af12d70fb70694ad8801e66c182
7745972aa27800f1046fd389c8f4204f0fff32d324690366b875b1f1a1c692bd,1,0,1,8.51052328,1535948860,Ticket,fa07842d75a5bd11ded058f6843abfacca71b257849380c32f3073700aa0ac05
977965045c01d0de9a06ae6c0fedffae5e5e36497f634466412d4b56dd9f4290,1,0,1,8.51052328,1535948860,Ticket,d225e74db062feb3c4cdf880fc0bb50ab53ab734c65a428cf0a0bea6fc4c3ae7
af4d5c095b6dfb434c9f32190d7c82251eeb06f7a4c15629abc9ded3f47ae130,1,0,1,8.51052328,1535948860,Ticket,dc0866c8bb9b6e1a6187d5ee7d625574c8809d9ec209d4e9d0f19e3b04beba57
afd36dbacff89a44af5cf3b01acd35a63f7d34d760be6d0cc1a77daa9a447c80,1,0,1,8.51052328,1535948860,Ticket,c14a556faf70ed8a0b9808c5c9f83ae4e9bc4224d4b8ac218aea5fe739f3fdb4
b0ea229e61e45b28ec29eb10f3c2f9ce121a5a1f901abb392c49dc24ec9dfbc6,1,0,1,8.51052328,1535948860,Ticket,0ee3ce2d192bf45ead12c7bdba2c42348eff1fcab96c5a930f21c7874e1402fd
d1d9a6fbc870f8e2c06271fcbeed7fc9346ef9ace308ce3d1e2e1f49d790bc4d,1,0,1,8.51052328,1535948860,Ticket,cad151e65cff5ec9df339b7a6cc859254c918352c93008b1487369ca8ef2a8c1
f5011bfdd87b6e50b8b846d801221657daf34312c070de92c2602872788f058c,1,0,1,8.51052328,1535948860,Ticket,ae6eba1cbccdb767cd03e47ed597cf8bdca97dfe3de0ef059af0753ab1aa7d7d
