tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b8db82b7cc0fea4eb095a70081e062114ce5b7f2c77bb714137b795f554762e,-1,5,1,66.863419,1570959706,Regular,78ed4e80ab4aa1ab46f2d52c108b7a00c108e51a20f1dfc225ca4e0d3d96d9ce
9ff15117d25c7341d45fd32041e3e420b129ed57cd98aee73e2bc13af7f8e999,-1,1,1,63.32314586,1570959428,Vote,491418c37b945b7635ddd83081486c89a611e346eed385dffd8b7044a582eec2
78ed4e80ab4aa1ab46f2d52c108b7a00c108e51a20f1dfc225ca4e0d3d96d9ce,1,2,1,66.863419,1570957426,Vote,7b8db82b7cc0fea4eb095a70081e062114ce5b7f2c77bb714137b795f554762e
6a680f1b6f95c6470326e9fac5e30d192d8821376d331901bf339985091d52eb,-1,0,1,66.48719572,1570953964,Regular,b9aa208273947a187be04092cd454490d7fa86401bf22acbcd2ea0878a260d15
b9aa208273947a187be04092cd454490d7fa86401bf22acbcd2ea0878a260d15,1,0,1,66.48719572,1570951132,Revocation,6a680f1b6f95c6470326e9fac5e30d192d8821376d331901bf339985091d52eb
35398f08e650e47f75ce2fc2428d24824360ec8ee400a6ac187e513da2dd5604,-1,6,1,66.863419,1570939898,Regular,e602a280ba412c94b044fc735b5b418d6f10f187dfe57252494afdf9a5c6198f
e602a280ba412c94b044fc735b5b418d6f10f187dfe57252494afdf9a5c6198f,1,2,1,66.863419,1570937619,Vote,35398f08e650e47f75ce2fc2428d24824360ec8ee400a6ac187e513da2dd5604
00d74a65818b0df37db4713751521410717e2e363ee16c8ce4b55048c2b86018,-1,3,1,66.863419,1570930025,Regular,67c5839cca6fb820aaede3b233bf57e4bf8637b2ad8df80cb8413824883f9fdb
67c5839cca6fb820aaede3b233bf57e4bf8637b2ad8df80cb8413824883f9fdb,1,2,1,66.863419,1570927682,Vote,00d74a65818b0df37db4713751521410717e2e363ee16c8ce4b55048c2b86018
7d6443b4b41a51691e444770268687c95eca2081836928db8eba28f244505082,-1,0,1,66.863419,1570917772,Regular,0a608a5dcc585326ab5b71c1b00f5e664dfa25a11521e23e2ffb28bd91ae9b2a
7d6443b4b41a51691e444770268687c95eca2081836928db8eba28f244505082,-1,2,1,66.863419,1570917772,Regular,7ea43ab5f90466079840ee41650417a501e216e18c4f333792efe38b18bb0b3a
ba907ae121cbecc41f84fb6e2c29f118ad32d0aef2f983c871e4208844645780,-1,1,1,66.863419,1570917696,Regular,05e064b5d8e533770377d003811bfa12ec135501a247b5902805ccd2c3e9932a
5197b493a638c736cc2f4ff285aa2e952294635051525996f3e236721d60ba7e,-1,1,1,63.32314586,1570916163,Vote,cbf593344c37bafc0ada5fa00ee656883d0f295f5917090cb8e61f055b7ff44a
0a608a5dcc585326ab5b71c1b00f5e664dfa25a11521e23e2ffb28bd91ae9b2a,1,2,1,66.863419,1570916032,Vote,7d6443b4b41a51691e444770268687c95eca2081836928db8eba28f244505082
7ea43ab5f90466079840ee41650417a501e216e18c4f333792efe38b18bb0b3a,1,2,1,66.863419,1570916032,Vote,7d6443b4b41a51691e444770268687c95eca2081836928db8eba28f244505082
05e064b5d8e533770377d003811bfa12ec135501a247b5902805ccd2c3e9932a,1,2,1,66.863419,1570915767,Vote,ba907ae121cbecc41f84fb6e2c29f118ad32d0aef2f983c871e4208844645780
0b1ee32f686468a3676c5c0d2c7cf13ca0f4ca7031b509b6dd7793160e8ae450,1,0,1,63.32314586,1570909989,Ticket,da5782fdf985f7a839fe108484ed745752d0cbb17607e1e4ed2289e037e0a9ab
4374927f4335d06519ac990d7b91bf3c71db6c0e06f8932a4269dbd2827a4aec,1,0,1,63.32314586,1570909989,Ticket,41dc03328f83aff5c383bbec3b2f265ab654835e4166cbfd3f7fd8b30dfcd107
491418c37b945b7635ddd83081486c89a611e346eed385dffd8b7044a582eec2,1,0,1,63.32314586,1570909989,Ticket,9ff15117d25c7341d45fd32041e3e420b129ed57cd98aee73e2bc13af7f8e999
7d0ce85c4b2d98d604035f109e8e01fb6f84be815786d364a10fb55e5871c8ac,1,0,1,63.32314586,1570909989,Ticket,f8ed251ec93a3aa612faddd96834094fb2c8f0c4a1d1e676ad9c67b2518e9ca8
cbf593344c37bafc0ada5fa00ee656883d0f295f5917090cb8e61f055b7ff44a,1,0,1,63.32314586,1570909989,Ticket,5197b493a638c736cc2f4ff285aa2e952294635051525996f3e236721d60ba7e
