tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,86,1,200,1568666259,Regular,4d8c70a2db2325684526913502dc44bcb6b406e60e2c75c8f33859e16b8384e7
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,85,1,200,1568666259,Regular,e3b8e23935514d899d26c629fafa2d8b6385d060335c892074a0615245ac3f3b
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,84,1,400,1568666259,Regular,0408ae51dbbab6c26a4ffb20e1f4ecf9a176f76c6fc092fcada00ae5c70680e8
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,83,1,200,1568666259,Regular,d9fae4092a435525cead6ec1090002cd695ac6e26272b68a8f7cac3e9e9caf6b
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,82,1,1000,1568666259,Regular,fd57d8895267b59fd354b9ce5bde809f7165b0c9f95e045bc37ce355ff8f2b05
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,81,1,200,1568666259,Regular,1a0bedc2dff9a220d32af1c83b9d6998c81e4306891cf2234c2bb9d90fc58803
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,80,1,200,1568666259,Regular,5fe94f6920e4a8ef7b7f53ed138630e9006a40eac25678e3f6d8d161cb9316c2
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,79,1,2700,1568666259,Regular,2877608880695d18617c744f1c4644a46cfaa3bc6dff30c695d0a2ee03b87a65
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,78,1,200,1568666259,Regular,e76c2794237a3e83ac27d70ff91899d07bc76b5291633f2a6131347a0873e655
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,77,1,200,1568666259,Regular,5585d547131a5489c92b3c6e23af3363e205833c51ec0fd87f3f92724d54e068
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,76,1,200,1568666259,Regular,9a3fae9d4dfd9d312ea8160aa6c4feedfdee6042ba1c412da239f6ff2601c50b
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,75,1,200,1568666259,Regular,500928f93bde2ea5eb7e036ded7eb8a3949cef6d75168e546c9433936c172d0b
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,74,1,200,1568666259,Regular,f0d649a9b64d56238e0ef93e97f0e5ca02b3fbb5df685288c87e6b752a31c7b5
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,73,1,200,1568666259,Regular,b8562f2c7702ee23205bd49cd0fecbc7a77b6e2f7fee9f343a8f4cf5e349c561
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,72,1,400,1568666259,Regular,d063c6cc207f149dcb750cb5b5f65acbd5e14b01dcd01661961f6fa6852281ca
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,71,1,200,1568666259,Regular,0d0d3b01fdbe7c0b96a073a8bd2455f065b4e7065b7b6f68c3a1826fe687dedf
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,70,1,200,1568666259,Regular,603e5500fd2ae9db9442680966e6440e5884ed28d2a6cc55a327d23f6c492071
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,69,1,200,1568666259,Regular,35227f650a8351c36f492dff6dfd2db5303b6e298faeae8f41b5ba693ee7d613
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,68,1,200,1568666259,Regular,1f21f3eb000e3d92980e66de5ec487137cc4e7fd5c9730414cc7be370fe6f835
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,67,1,200,1568666259,Regular,188b40afdaabebb603c086cfaf216f716757ae698632a7127f19b0cb253f23b7
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,66,1,200,1568666259,Regular,4a7350f332c0c9969cb1c84d3237bc7403180a5f8926f94b9e2c42362ed3da90
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,65,1,200,1568666259,Regular,9d53ae9a00858bccb4d7478c39e6c44284ce9611c9166ab0fc4e9411006a8905
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,64,1,200,1568666259,Regular,a8316c435f0090866a5ee36c561dad5f5b70e4098456490a397d8539d4cd156a
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,63,1,200,1568666259,Regular,d9fe3119d139497e8a078c25e1ead44da3d5cde90a51c3fc5562c94956117680
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,62,1,400,1568666259,Regular,11482051bea3c19fce5fac89cbbf5421a3dbbe8063f16cff167005fb0f68d673
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,61,1,200,1568666259,Regular,60c58ef82f2122020653573c582ae31e54f3f9a27f1dba8798adaf34b50f7f13
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,60,1,200,1568666259,Regular,14eb6d38d2a9d77041342a6492075b0bb2ccf83c9aa352ae70604da12fae7ae5
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,59,1,200,1568666259,Regular,8045cb5fc199357dbcfd4480517ac3e29a4a67e96d01991e75c3d3489da99134
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,58,1,200,1568666259,Regular,5d8232e7c0a0f840992c039b3224c9672a3724567f9ca841189f4076f8a90189
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,57,1,200,1568666259,Regular,b8d38ebc2f7eeea92dd87b38deecf05e4472ac0ea37bd19e47c06f99382c1e0c
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,56,1,200,1568666259,Regular,e31fbd7107eee9d9023e0f07a5b378656afea916978a9cc90567fcb1e92ba03d
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,55,1,200,1568666259,Regular,e9ca3571221faa81af63e13a59536eac8efdebbfaea76de2905a658927f0c047
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,54,1,200,1568666259,Regular,92ba841d250e940ead467a3d3c86c404b7b6f0c5515e15801afd50ce368ff0eb
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,53,1,200,1568666259,Regular,bf2828c9b22147884ba8093121903a2aa97841a5cb57a97a0b32ea39dcb65328
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,52,1,200,1568666259,Regular,6c69e3526ea7863d7d06e7ff7d91c33d218ac1bce79fafec765b15c5a7f812c0
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,51,1,200,1568666259,Regular,8398a012229914e0f870854b1adb2566f6f6a9be482243bbd8210e2bede03b29
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,50,1,200,1568666259,Regular,1cf26b649e5449480e8f1493fd93a32ec7d55d679074290b8ba27cdd1b4b5b25
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,35,1,200,1568666259,Regular,072611970d3573bab1e0aaed5349cbf9e192df16c78feeebf7e70e76e3c611e1
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,49,1,200,1568666259,Regular,2e137a3a79d9c237fe310f8a4f6afdfa98800d413438245acbd9507753c5521b
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,48,1,200,1568666259,Regular,f1f60e6e27a9b46c45679dbc5b03f3136ed6555c43dfa3b724bfe91c68b6b94a
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,47,1,200,1568666259,Regular,ae22626a359c667eab477c6b0534a50e72d124adb9ce4c1bc9fdedbff7566f8a
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,46,1,200,1568666259,Regular,65f13d87a4e39f84910dc65b0350db2069f0556588862e0bf303a138a55ac2cf
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,45,1,200,1568666259,Regular,20f547c64a9e44e0205ccaf4317a76660b7dbaf71524dd06533c3934e89f3433
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,44,1,200,1568666259,Regular,2aa68e50cdc80e7bdcece8e666a9e0be8ec08e1363afc304d68a98d985c3926e
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,43,1,200,1568666259,Regular,c5371e395adcfce31a74093ad9c76da37f34c1bd2bf5a5c63adda98b072e7732
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,42,1,200,1568666259,Regular,e046e201980d8d3dc34369111d20aba92564885da4669dede88d2a964d55bc2c
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,41,1,200,1568666259,Regular,6145a7d629267b3d9e45cebe5cea0fb63c31aa9b12d2e005bf0402ddaade9a24
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,40,1,200,1568666259,Regular,1ad6d78f79d259a75a17f39faaf2a2d8194da428384c5cf54a5cd7fd9cbce2f5
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,39,1,200,1568666259,Regular,308a449e22dc35c570bcc2a6ea83442041c9478e3afb5571ffc2193bfb2ca99c
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,38,1,200,1568666259,Regular,26e81897b605689e34d51ca643e3d416cb4eed92ea670a6337f4261067aefcaf
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,37,1,200,1568666259,Regular,384170597c154e3aaacf3efcd7577cada922d6675803e9895afbb8f5f94a9d33
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,36,1,200,1568666259,Regular,323602f5eb1b430a664ced1243c7d7d748b9572cbc08693192e98b4b8d5f75d3
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,0,1,200,1568666259,Regular,458313516e338611e420e7502fc5d8675061c1837f350d03b5bf0b1bdfa1b23d
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,1,1,200,1568666259,Regular,3507de9927ec1f522186e36b5bd06d08d847dfe40b0f81adca163b872690e512
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,2,1,200,1568666259,Regular,76c0ebe27113037fcfbe92bcf794aad35321a6ae388be5ca08a897f26175f05d
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,3,1,200,1568666259,Regular,b728207202e205c9ac6d89d794a801901f242be8b975cad791f6838c7fd86fcd
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,4,1,200,1568666259,Regular,7fc7b1daed47a1c2cb676754d7a6cb633fd3ed82df8b7a55bb3f20aaeced7c50
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,5,1,200,1568666259,Regular,ce952f8be37777a679d5aa53f05620f4678ed7929fe54f2c6a955d52a85779db
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,6,1,200,1568666259,Regular,90e36c3517871b77c0abb43f8f82f8c6edc52e1632e43ebdcd73b67f08997a5e
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,7,1,200,1568666259,Regular,bb9521764ab1829d436f32bb6ade710992aae03869b298066f1fa32c09de60d1
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,8,1,200,1568666259,Regular,02f27dfaaab2cbc692a82eea99750afeed6d98cf41f9b5fb31efefb7741616ca
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,9,1,400,1568666259,Regular,66e8d0fc1a0d91986535e8e4ac5fc42f5ae8f4297677033508e58b51a45a5fcb
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,10,1,200,1568666259,Regular,b27743efa109debede68e53a81c21b297120fa9fcbc6100262917dbb12a5174a
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,11,1,200,1568666259,Regular,42f6ed867493bb2ae7bfdf50daf9d89524430cfa20248b9124d68f731a528637
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,12,1,200,1568666259,Regular,9fa1b9e9ed75dbd26a07aba3ad9d8004acda2cf7fd51c737743ac725e3b4e04d
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,13,1,200,1568666259,Regular,7f255715db0a5e33c8b8539cc442bc9ebf9cf14ceba09e2a3da15f0b290e56ac
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,14,1,200,1568666259,Regular,80ff894417f500524cc4f3dbf2aec22879921dd2fba60a6161fb818db3719d92
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,15,1,200,1568666259,Regular,84a6af34a6c21fb568d39a4bf88bbc02d6132c12f45b314818178f0896b7ad0e
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,16,1,200,1568666259,Regular,53b967c06ddcc325ec4829566611e7bb4ecdfb30d093b92e620223c1a0b06b28
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,17,1,200,1568666259,Regular,54df7cac336ee4f008d46f3e29a2ca7455432035829b36d83fe60e5c22bffc9e
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,18,1,200,1568666259,Regular,bb618c0b9a35ae7cd4369ee034c85127188f4d43f83758a991cdf52b47f52206
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,19,1,200,1568666259,Regular,a7ebd70a885a90b77b908a20830a00e52af043a8f95b8ded13fa054734327384
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,20,1,200,1568666259,Regular,ea7268573de7e6a79cf8c928fd5c08c36cbed6f3f7ffcf209fe004b596e646ae
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,21,1,200,1568666259,Regular,df00331558ca2dc82e1082b77c427b4d335d8598d02cb2ed9f46eb1a0e33295a
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,22,1,400,1568666259,Regular,7cd0b8bb354961fc32e4fb86ce7e8f2d9a5708c9d120d43f4fa4a96a9652d2a2
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,23,1,200,1568666259,Regular,9a41f80ae26ec6401bb29a032ed70e0b5fe6b2b203b0ff50d7df735aa8198200
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,24,1,200,1568666259,Regular,741d1a439d0ebecd717b65b20602785b1f7775365feb3ffaf249df6a93dece6d
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,25,1,200,1568666259,Regular,77a8b42dc37a3d6034660b90047e51069ea0661721dedd5c6812fc8403ce20cb
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,26,1,400,1568666259,Regular,5ee879434e86283aa1c39bbadcea439e6cb58a4a19966d1433c711b46b552f97
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,27,1,200,1568666259,Regular,30c1a4381d641e626a91ffd19d7b6fa03c6d73e48c8e58aeb75ff5d05e99a045
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,28,1,200,1568666259,Regular,356b21ffb607baf6948131e68c260c44728052539f85d1ed86fe387a4892b8d2
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,29,1,200,1568666259,Regular,7ac20fab8fa4884e9729d30b36023639e25e5371b7b49887256c16fe65550e16
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,30,1,400,1568666259,Regular,5797ec50e340aacc372cfbf0a6d0db3394cf23e9d76f6a5e71625e0d4b86d2fb
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,31,1,200,1568666259,Regular,30f26c954960c2404a4ec178fcf8eec16e631d2d6b15b17944a3e1331b07b7fc
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,32,1,200,1568666259,Regular,6b1f09b8d5be42c7f02f633e454b4c97acb7b7dea0a3ad95eb6cc57b4f115bca
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,33,1,200,1568666259,Regular,34754c38f5bca6aeda7e9dee8e34f09832123fc8966deb578a759a885c2188e1
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,34,1,2700,1568666259,Regular,e6832818c17cbfbbeb58cb023432a2034ea2d2d4ea735d8a0b000e711154deab
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,122,1,200,1568666259,Regular,bd02aed17444107fd236aedfed9221b200f7f6f095d7b5600f37e27207d20227
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,121,1,200,1568666259,Regular,bb50be362b839048d32f46ed1eaf00f9e6254ddb6351a20afca7064114c7090f
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,120,1,200,1568666259,Regular,e9d68769e3a628a77c3178cf282c5fb5bb9d843919100d10972135f2bbff16fb
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,119,1,200,1568666259,Regular,aba7ab42026ac760262d8def844cc894fc4ada5a26200162126d9f0cf018a2e7
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,118,1,200,1568666259,Regular,f6d4f2124d3d0ba13db96a02aa36c6fe04e6112129d5ce4d09d91f023e80b829
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,117,1,200,1568666259,Regular,9305eaba8128bf576e7a040b0158069c196b4dc90b9d016af4dde6eaa7e646aa
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,116,1,200,1568666259,Regular,eb9ef246859ac8c38c4562fa77431491d95c842d3130d05b3982a5679d09386a
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,115,1,200,1568666259,Regular,60f095304254eb7f57d750f06fcec34ca6f70710021c018dd86c54cdafb926cd
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,114,1,200,1568666259,Regular,3ca81e5c6468dcd0a290579d09ead2bc3667c0e925ede3047d81996be0e6a5fc
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,113,1,200,1568666259,Regular,7adb2a5ca34fb05cbac0309b5fcf7fa208e7de6f79ec6aea34fa6d6809344d6e
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,112,1,200,1568666259,Regular,77648a623fd054fe6eaf33d2759180573a9251d425a63395bc12f0873f086d0d
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,111,1,200,1568666259,Regular,88e9f634c0cc3fc4e30f40762f313121e077239decc430d3df782e0695ed4b92
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,110,1,200,1568666259,Regular,fb75487f30d34138072288a286a27d11b1a07991ec7d8b0ece6222f0a7c8b4dc
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,109,1,200,1568666259,Regular,1a8abe23983f519bcf98171908c5318e9db9786c4b8ce5853e822da8c74729d9
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,108,1,13200,1568666259,Regular,66d78c585acc7cb9d8129e29ddbd2286afe084af64ef79ab3720875d07ddc60c
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,107,1,200,1568666259,Regular,360cb7115419976c1d1325fce205039d3901fdb4b60ee9597d3b53703ee68d0b
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,106,1,200,1568666259,Regular,11f6994f4777c5db8911c249fd4f7a074dd5e87e1c2d28206e536edb3ea114fb
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,104,1,200,1568666259,Regular,4b11da3aead4e9c60ec7266fb631a76b22ec835ee87df093935b056db519f405
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,105,1,200,1568666259,Regular,2f8b1f594b197a113abfee22963be6a8bd8b1750497d25ab7bba0c5cdd94552d
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,103,1,200,1568666259,Regular,1a6620d99ad933a8434d247d312009c73022a4d3506dd173c633b89607a3cf8d
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,102,1,200,1568666259,Regular,b51498250f82f81389c1ef2f16781110715cfe23b419e928692efa1a7d7b55ad
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,101,1,200,1568666259,Regular,f59a69f35ea064fca90397d9ddf2c694d8d5b147f9a4a767962b80dff2756a94
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,100,1,200,1568666259,Regular,9baef311482e723ea9847a48ec3ff6e1c9cfc8720c648039281e5475f6180f37
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,99,1,200,1568666259,Regular,1c4810540bb1de6ba90c34c8118eba02a920f2a9f5bb0b809293b41199c94494
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,98,1,200,1568666259,Regular,43bc002e22af25e84faa21e18996f115df1cb29d0b872e28a41bd2b4b55e2639
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,97,1,200,1568666259,Regular,71ca708541d35284c2ddf04ae4d1b3638271ca0dfb22eb55ee7bf21f5496e18b
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,96,1,400,1568666259,Regular,2d328faef3cafedbfe6825d71703e8165fca68fd3b6893393a41385f9d1939d8
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,95,1,200,1568666259,Regular,2b67dd202029ab0d58b28d856cb969925c340c5b1132bb6f08ac6be8c7415b61
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,94,1,200,1568666259,Regular,90b33b80fbf969da30d28e73b0b7fea4435f0d97bc832d5e0be107b91c6a214b
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,93,1,200,1568666259,Regular,40762e90009541d8ef91bd4595b11e493fa3852fac0aea0abcbd16cef6b8eb68
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,92,1,400,1568666259,Regular,135f346f1287d5cdd1cf55540fdffc229b70697392596fd7af1069adfb234f07
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,91,1,500,1568666259,Regular,2d4bad4d42ae8d49e9d4fc7dd75b95897ced2340dfb7048c0d0fa856cfd77a13
