tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51dc44b8b7b10ddbecd1254a266dbe6486032e021412d62a4a17f1036766e4ee,1,0,1,70.01437573,1567768734,Revocation,1eee24b349d5f32eab7ee98b07428e5a70fe8239dc5581a2aa8e847ab2dc521e
3518b5a3b3209c216e88e952dc551dd546b179a899f42c1d91746b250b67df03,-1,1,1,70.01439773,1567768691,Vote,4eb455f1680e2f1d22aeef0839bd7b58b77b1ee099886a8b0283ec4ff11729ab
4fd3c15dae3a6fd733a28e525412777362476b58ab526309ebca4e53ea3f6449,-1,1,1,70.01439773,1567768668,Vote,63973301c36b04f1737505285aafc95641ff47a4a512cb15d5e108546aa4b541
cb722b22f515813d183da72329892f612ccbd4616cb84131b1dbfad6645cd8b6,-1,4,1,70.43831075,1567768596,Regular,41a892028d1c706744d17bda22440b5761b8fb05bd03c0a19abbf2a4af68d5df
218a194bd72e2f283b4d16e69e09a8700d78138a36af4a770fb68cc7a6badb93,-1,29,1,70.01437573,1567768514,Regular,0c244a03dd8fdf7594fdad7c55601a7a2414d0abd30475b4394e65e76a655cbe
41a892028d1c706744d17bda22440b5761b8fb05bd03c0a19abbf2a4af68d5df,1,2,1,70.43831075,1567768514,Vote,cb722b22f515813d183da72329892f612ccbd4616cb84131b1dbfad6645cd8b6
0c244a03dd8fdf7594fdad7c55601a7a2414d0abd30475b4394e65e76a655cbe,1,0,1,70.01437573,1567768439,Revocation,218a194bd72e2f283b4d16e69e09a8700d78138a36af4a770fb68cc7a6badb93
93965c5a7c86f09c7cb41127705a04e5dacab6e829ed64caa32313594578fc23,-1,1,1,70.01439773,1567768439,Vote,b38e0b77b94116febcf8bf31907e6bd8fcbd0cbcaeda70a8ddb3ddfd483d6e42
fcf8618d835710ccf0d923af27b4cdd2e9e762cf6a6ad37914b3e1d10e9746f6,-1,0,1,70.01439773,1567768186,Revocation,3c6df4a2cba0651837a00be7f15c8ae1b9818469b35baa14f20d2b3a474ab989
210fec234fc9b61f3ab81ecccb4b2e673a8920c305a5ea3dc59f4f07bf3b4072,-1,0,1,70.01439773,1567768034,Revocation,5e11c8079a6a7081c4043df7f692206393acc23d9267ce4341cfd71a7854f394
b847e2d0d8b7b3f5803bfb96d7c45c842c1743cfe76e38a16612ee74249f9293,-1,32,1,70.01437573,1567768034,Regular,2397be566a867f1093190c7d37a32c44fd4358ad722ca6d6feaebfc6ae556a9a
c20a00fae50b9e2330af2e434e68eebf12ab1211fa3b3c121f58092a3625bde6,-1,0,1,70.01439773,1567768014,Revocation,a255245183ad0429d0fe65d8d7e2b8d682d776fb9f5930f4eac2bed80e571380
2397be566a867f1093190c7d37a32c44fd4358ad722ca6d6feaebfc6ae556a9a,1,0,1,70.01437573,1567767854,Revocation,b847e2d0d8b7b3f5803bfb96d7c45c842c1743cfe76e38a16612ee74249f9293
422d1879adc03de6bbb52953004e974ef50f084928c0fcf9cb538849d250160b,1,0,1,70.01439773,1567767753,Ticket,43b54568d6a15f2231acd537f74d22569f45b3a7474cd18d7bb520af4739300c
511615d5e5dd9ae19f15535d5b9503fd1fc01977a6e73f4d7554caa444efdeb4,1,0,1,70.01439773,1567767753,Ticket,70a0a9ae1af74eccaac08576d81b71dd7ebfbb54d5f1474c29f9627153c467c6
8cb81b37730ab53d07d1861125e23002efe5994af596f78bca7859950649e4b6,1,0,1,70.01439773,1567767753,Ticket,0153faec6b1014ecbbfeb791684adc187b984db573e5b6c0d74565a55c6a9f8a
a1b5fc39f0d6f12a2bc70cd94cc8012df7bd16480fe322f548808a66e39693f0,1,0,1,70.01439773,1567767753,Ticket,0264155ee35c541877221a53ed9e2f43b6494b9dffaa93b265bbffd1509ed68f
1f2de0d8dd2d4df342a2274cdc149201593d1b6e62d9c3c380584f746efc34b7,1,0,1,70.01439773,1567767749,Ticket,3a1908dc1731e4f94730f557240ecc9268812c663e7bf6a4ab8546e7e4c1a47f
3c6df4a2cba0651837a00be7f15c8ae1b9818469b35baa14f20d2b3a474ab989,1,0,1,70.01439773,1567767749,Ticket,fcf8618d835710ccf0d923af27b4cdd2e9e762cf6a6ad37914b3e1d10e9746f6
44ab3231fe38e017c584b0e8eff41e11403876e4d35698a349ce88cc50c44529,1,0,1,70.01439773,1567767749,Ticket,12d5e9e821e393d4476a4923ea73668d591c7b663a593730d0f3b834168d33a6
80a5ca44972c6fe1129c6b24956f4d54d2861ccb4490e9466f9ec0501feb810d,1,0,1,70.01439773,1567767749,Ticket,7ece963ed4935fd910fc7c453424e42ce217f473981bb00981bc6204054d1fca
ceac113d7ab3efe46655b3568cd64bf4a01881a2ca3862cdd565dddea758fee3,1,0,1,70.01439773,1567767749,Ticket,1a39b32c6a21b3d46ed19e3e3a6cb25e40b17311fad9f426ad969d991578a80b
e28901e75614f80051473d057e09881eed634326b63591fb7cd47d47b9927703,1,0,1,70.01439773,1567767749,Ticket,db120807781fc4fbb9306dedc6ea2dbf199a054d0b772fed72278cafd6ce3b1a
18b2e63aed639089af44e53e720b6c5aa9c331eeca1ced66f2989f0b1df9f075,1,0,1,70.01439773,1567767747,Ticket,9916d486040d9937e68ccc06b4925dbbc4180b12918ab7fb9d77f61ed17a3090
1c4a24a517d1a6bf7f74c0fcda1898342f8e58f6f9d151142e500694a39131cb,1,0,1,70.01439773,1567767747,Ticket,28713d49de2110f81363496099ba227c7f0e59845af839914ac8c5049457c8a7
49d4e0b5c6029e20a911637b8b18f78eaeec76dcc9bb92623f035ead969f16d8,1,0,1,70.01439773,1567767747,Ticket,83461929beef8d634173cc1b16b60036b6234c92a174cafc8248f92a62e025cd
4eb455f1680e2f1d22aeef0839bd7b58b77b1ee099886a8b0283ec4ff11729ab,1,0,1,70.01439773,1567767747,Ticket,3518b5a3b3209c216e88e952dc551dd546b179a899f42c1d91746b250b67df03
5e11c8079a6a7081c4043df7f692206393acc23d9267ce4341cfd71a7854f394,1,0,1,70.01439773,1567767747,Ticket,210fec234fc9b61f3ab81ecccb4b2e673a8920c305a5ea3dc59f4f07bf3b4072
63973301c36b04f1737505285aafc95641ff47a4a512cb15d5e108546aa4b541,1,0,1,70.01439773,1567767747,Ticket,4fd3c15dae3a6fd733a28e525412777362476b58ab526309ebca4e53ea3f6449
a255245183ad0429d0fe65d8d7e2b8d682d776fb9f5930f4eac2bed80e571380,1,0,1,70.01439773,1567767747,Ticket,c20a00fae50b9e2330af2e434e68eebf12ab1211fa3b3c121f58092a3625bde6
b38e0b77b94116febcf8bf31907e6bd8fcbd0cbcaeda70a8ddb3ddfd483d6e42,1,0,1,70.01439773,1567767747,Ticket,93965c5a7c86f09c7cb41127705a04e5dacab6e829ed64caa32313594578fc23
bb3a104cc9d3e5d46213858b8f077c34c294247d94ca8ffe6021f4d820a475e0,1,0,1,70.01439773,1567767747,Ticket,97efae349339245fc15f76d7d47a1c3e196b8dd631ff8e28f0f09bbf58f8c7aa
c811de29028a527c2ddfa4554b9fde273af351f5ede6c9799723c2653fa2041a,1,0,1,70.01439773,1567767747,Ticket,8d2efcd9b77dc332213f543726c934fbb7a327aa06e7af20e8f3eb8f7aad2423
