tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9430054d1fa813cb1178a54ba000c769f3a3c3db1dd5e087d204d7873591f1e8,-1,1,1,0.2,1533858913,Vote,bef782b256536995bf77c1240d1197ee76acf969c7f0b9ff3fa0fd21275a1e75
061d514ab7e3d37c3ebab37040ec0dcb0214d1048764ca9ea91e0ca59980b4e8,-1,1,1,0.2,1533846475,Vote,b2cf2492a1dafdc039bd082c8814c9d45c85a74236be93446027a2de6608a71d
6cd6d61783251762213eb13611c3db231e7cad26df4a78dc823b160532ea3158,-1,1,1,0.2,1533818033,Vote,cc689d3b85abd670bda8f739853a0e15a1dadb0d3a3c43adf0ff45156f41d8f5
a990aaa071e51cb6f56bd111f0aa78fd79b4c264fbe6eb175fa78920f2d75a8b,1,2,1,1.7,1533805559,Vote,e6b6892e83f8b418f623ea0fcdfb7b8f9de92e5ab03d9088b711e0e7c71dc15d
fff0e86163f7cb12ca6f5db9c1072312e1340671be8f91d86bafaa317f1e9f8d,-1,1,1,0.2,1533772693,Vote,0ae2bfe15da4d26231b149911aabd3e3d303a03549dfafcafbc04dcf3ff64bcd
a7ae7c00f6595c659dc58ae6c5f8ecfe16dd733469a2b85b38f66bb303abec9f,-1,1,1,0.2,1533771468,Vote,20bc585b99ab528b89baed4ab7f113e0971ed6aa556c6e01eb2621d5f5254ebf
5c9d17863ad0d1a90eb39d28a426c8b4e1ccd13d84b4ffc566632bfba76b9d92,-1,1,1,0.2,1533768073,Vote,d86578b2acef33fbf945d7af6fe45386b1bb295005aa3949e8b3f876ba5e6612
cf3a8f90262036e1a877ebaec908edef6f2f4e43ffde3960a48b42c08ae471b1,-1,1,1,0.2,1533763271,Vote,cc7d32686f018426f81f1808194223ae18b74c402f75ad2c7ec58257ad247505
0ae2bfe15da4d26231b149911aabd3e3d303a03549dfafcafbc04dcf3ff64bcd,1,0,1,0.2,1533760465,Ticket,fff0e86163f7cb12ca6f5db9c1072312e1340671be8f91d86bafaa317f1e9f8d
19b78c14f9894a691d30d760ac728c14f217c645349163f632d7bb3069c4e180,1,0,1,0.2,1533760465,Ticket,3a14b13bceb9eef2c11f9a7cb0ebeccce53945555a89bdbb557e6061a7ec717b
1b2d5e6aba12c3ed8ac5c77b789a7986bad5a46b43d0552abd1052599fc8aa30,1,0,1,0.2,1533760465,Ticket,e8e5b2ed10638dc40f4f474854983c4fb5032e39de222616baee06bac0d8b7a7
1fa10ea6e5f007cc240c2ef47456400d73dbd27e1436bae4f68cb1613186085a,1,0,1,0.2,1533760465,Ticket,a2a3f2faa76d1730c00a92689765a9f290d3576d4e3491045043318178ef19f4
20bc585b99ab528b89baed4ab7f113e0971ed6aa556c6e01eb2621d5f5254ebf,1,0,1,0.2,1533760465,Ticket,a7ae7c00f6595c659dc58ae6c5f8ecfe16dd733469a2b85b38f66bb303abec9f
50b10efff8a4063537a753da327dc13b118e743c9e88546080122b58c821f9c4,1,0,1,0.2,1533760465,Ticket,2e97ba679147e678bb935ecefbb7d064f0673232e3bd3efc2ad018f19462db90
66c9ef53e1cb13b24cc580acd233de3c9b577f42d25450b9bc2e6abd48c47666,1,0,1,0.2,1533760465,Ticket,9ad3cdf6d330d0ce5afe61d477f0c6fcec92f7b983cf269e489035327f61e38d
77d6749feaa1f76e512c9b6b89ba1523d08fc60d67b34e48b2370bb5a3e7f626,1,0,1,0.2,1533760465,Ticket,585316a38d0bb41395375cc17ee86387591c97d3049c64593601fc55e301f658
793cef70faad2cce6e829af87fc149e23f92a91a427967711f3cd2bd7a773e9d,1,0,1,0.2,1533760465,Ticket,49d43b707fb3625f891942464530cccf49102678f9ba88ed401428112e792eaa
9d74eb0fef072df626b8994cdde3ba8726581dd26e90019f6cd806948dbf2b4a,1,0,1,0.2,1533760465,Ticket,bbd211acd64cacf1f717570dcd232a57af5dfdeb9264d665c1154b38ca533ea1
a524367272e567a9f11350d0580d44a881be5eedd3d29b258f5ea82bcea39b8a,1,0,1,0.2,1533760465,Ticket,befba9b7105e7ca173386583ba3a331e210ba3e00c16f3009f595e2811a2a6c3
a5811c273be3dc836b5432ec5fc7e3ef621849e32b2fd6640e5e3477dea4011b,1,0,1,0.2,1533760465,Ticket,7378f80a495d4289b28f381ce4b1289b18052c427dcb914dbe795ecc308f1b52
b2cf2492a1dafdc039bd082c8814c9d45c85a74236be93446027a2de6608a71d,1,0,1,0.2,1533760465,Ticket,061d514ab7e3d37c3ebab37040ec0dcb0214d1048764ca9ea91e0ca59980b4e8
bef782b256536995bf77c1240d1197ee76acf969c7f0b9ff3fa0fd21275a1e75,1,0,1,0.2,1533760465,Ticket,9430054d1fa813cb1178a54ba000c769f3a3c3db1dd5e087d204d7873591f1e8
cc689d3b85abd670bda8f739853a0e15a1dadb0d3a3c43adf0ff45156f41d8f5,1,0,1,0.2,1533760465,Ticket,6cd6d61783251762213eb13611c3db231e7cad26df4a78dc823b160532ea3158
cc7d32686f018426f81f1808194223ae18b74c402f75ad2c7ec58257ad247505,1,0,1,0.2,1533760465,Ticket,cf3a8f90262036e1a877ebaec908edef6f2f4e43ffde3960a48b42c08ae471b1
d86578b2acef33fbf945d7af6fe45386b1bb295005aa3949e8b3f876ba5e6612,1,0,1,0.2,1533760465,Ticket,5c9d17863ad0d1a90eb39d28a426c8b4e1ccd13d84b4ffc566632bfba76b9d92
f173dd19160e3290133cc5fee3b56d27db9cdf538b2db0463c8c7191412d8391,1,0,1,0.2,1533760465,Ticket,049dcfff013867a9ff1d852961b35c5b452647c3423e5b2abd3f8c2fc552bcb2
f8973dcbca080d9087b9df3113c5c94c66aa3123c7ab278744b5a379fbdc5941,1,0,1,0.2,1533760465,Ticket,88b8330f8e6272315c690d035c4a434cf6268674132ffc1f99f66b1443df7f33
fbb5e20b130bf754542ce42b1e0d9d9530d077e81e4e3c39a280bc90690021dd,1,0,1,0.2,1533760465,Ticket,9a4d574ca013b4ebae8cb2231a69b37f37ff36d3a9549ef19980041c49f1deeb
