tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96be9b042636fdd1cbb37fac26d370a8ebf8a9dcc743f18545c2fd2d87b3374b,-1,1,1,14.00301222,1586226759,Vote,fa49c47481b0aae854aaea4487fb94fff9577b54dddeb387169b74bba17b80d0
8832f14ddd078539d1cacd61067dbcb3c46751f5619670b5f65e1492e0a91024,-1,1,1,36.78670376,1586222213,Vote,be9de7fa269f61c276b374ba8781c4af8f1e65d00fc5c7815f001bb0ced91224
94d07a46f038bc5782b7cca7ce5aeeddc42ee91c1ef80f8c3de0c3197bdbe84a,-1,1,1,14.00301222,1586220849,Vote,9e6e8fcbaea4d8454c846e3a918a43e4811712c391da3d32236fa4c29aebe78a
df706bc247552e6fad79e1d039c01a7c1485397c55241ed76cf0c80da2f798ec,-1,1,1,14.00301222,1586218782,Vote,f63e88e24bc32125526c6acd206710d6ce4aee41ceba79dcc88ac4b02f38d21e
3c746c48e88e1b73e6b53664dc8874b12ddc8eb79e40c58a58712a7706a68b44,-1,1,1,14.00301222,1586184929,Vote,531eca5549dbccc69074f64b0c5810d3a4394f9b611e97205529e61620f7927c
41fa4114f167a62dc24e4470e902ef50f1945537e3a812a24399f9679cf6caa8,-1,1,1,14.00301222,1586122174,Vote,7d84962f63b53d33195247c12b0604027e7aba0828dcd6eb8793c09b379bbbe1
4d31342f530111efda07a5dd4e490954f102d6b0522d594f0591de8c325b2470,-1,1,1,14.00301222,1586043578,Vote,5a81f9e8340af38be465f0a816d633994ee27059b321a5afc298ffbc10ddbd94
918f60506873100536968c7d51084d63a2f749b22beba01ffe1ab751cbb5f893,-1,1,1,14.00301222,1585897386,Vote,b66b95528820300843ff304592dfa65327888f02093b27deae664a74df6c4755
4a1c3d8f5afd58d2f33dbb15b812ff0e559f2867334bbba63ab181b159d2344a,-1,1,1,14.00301222,1585877119,Vote,2487bfbadcaaa7853b40591b1b7ca51bb36a421fc95901b15381a866755ae24e
24edf38a8d4cd44bb9b050a61f9164cc3e856b8b358ccc3626f34b9294b65697,-1,1,1,14.00301222,1585823283,Vote,2836d768bcdcc05af8ad6b0f0d3d0edb88728efdfff5235232744b575283a727
b3f30923bc0a63d86d8aa58335ebee35877b471b61aa1ade03871d836da53261,-1,0,1,14.00301222,1585712729,Revocation,68f5150a7e82437f06273f15edae029f5ffd30f393a38deca9d3b600ac6aaad3
52025da28afbe2e50ba4e12e6656d816d7ef3448e53212421bc2e094db7f2e93,-1,0,1,14.00301222,1585565651,Revocation,e60d2f2d24d9df622419ff02194d13bf5f1edb6164691f166ef69d9c08165fca
e44571c2655f50713be7cba6f2895f546a54f1515a4f78458a68c21b107ede5b,-1,0,1,14.00301222,1585323571,Revocation,6f797a504af195e357cc976d6da9136e963f47db162330f02d45f9cbc555eb84
be9de7fa269f61c276b374ba8781c4af8f1e65d00fc5c7815f001bb0ced91224,1,0,1,36.78670376,1585317501,Ticket,8832f14ddd078539d1cacd61067dbcb3c46751f5619670b5f65e1492e0a91024
38084bd3cd5f0da7633f7034b752afeadb39e8f2fdc19689042b8395577089b0,-1,0,1,14.00301222,1585240767,Revocation,f8cd9ab981b578b3cde44f8c7b58eb253e2115a7e55423cd5daa45c0340561ad
861dc1c480f850f35baf087f94cbcd31211ad9879bf8a7e91d0c3042e50bb057,-1,0,1,14.00301222,1585240767,Revocation,6890f18995f4b44f398c666da7de743d6cc4f4933672bb66ecf9181ed977900f
2487bfbadcaaa7853b40591b1b7ca51bb36a421fc95901b15381a866755ae24e,1,0,1,14.00301222,1585181177,Ticket,4a1c3d8f5afd58d2f33dbb15b812ff0e559f2867334bbba63ab181b159d2344a
3ac168295f516c490f6ad2e997f76d132463118196ea749b65bbf011af73d34c,1,0,1,14.00301222,1585181177,Ticket,dd4eae391ab558b9feb4b9e24d1b6d03e318c2cbd955d7693b9373bf83161b4d
6890f18995f4b44f398c666da7de743d6cc4f4933672bb66ecf9181ed977900f,1,0,1,14.00301222,1585181177,Ticket,861dc1c480f850f35baf087f94cbcd31211ad9879bf8a7e91d0c3042e50bb057
68f5150a7e82437f06273f15edae029f5ffd30f393a38deca9d3b600ac6aaad3,1,0,1,14.00301222,1585181177,Ticket,b3f30923bc0a63d86d8aa58335ebee35877b471b61aa1ade03871d836da53261
6f797a504af195e357cc976d6da9136e963f47db162330f02d45f9cbc555eb84,1,0,1,14.00301222,1585181177,Ticket,e44571c2655f50713be7cba6f2895f546a54f1515a4f78458a68c21b107ede5b
79a13ee071a3a4a853e269a20df639e8f5b5d6c625fbfa2e7364c5a682b6f31d,1,0,1,14.00301222,1585181177,Ticket,653522bf0ef1901ac340b29a56e6f68faec0fdfa575cbbddc11353bc3334e3b1
b7c06ea329f08c86dd77e5dda418967cf9321cdf4de6750822d9d3cf331e5989,1,0,1,14.00301222,1585181177,Ticket,7adf926fab8c0da3c530f63eec846320fe6ce16fefa2b9e3bfde89c8377a34ce
b966ccb3b1c452348904566d2bb6393b05cd7f8f2a29a873977879bf503632eb,1,0,1,14.00301222,1585181177,Ticket,db51c0fb5fdaccf36c8202d98beb23024d1a10b67f13016c404895dc4459a454
c0a3bff46d220b4ec3d5914f914fe4a0e739f59dc343abf0fbba1ef4ab0c7c1b,1,0,1,14.00301222,1585181177,Ticket,1e5294df016b949299c5ce4623078da125401c0b1f38bb8b34be673d7770c693
e60d2f2d24d9df622419ff02194d13bf5f1edb6164691f166ef69d9c08165fca,1,0,1,14.00301222,1585181177,Ticket,52025da28afbe2e50ba4e12e6656d816d7ef3448e53212421bc2e094db7f2e93
531eca5549dbccc69074f64b0c5810d3a4394f9b611e97205529e61620f7927c,1,0,1,14.00301222,1585179886,Ticket,3c746c48e88e1b73e6b53664dc8874b12ddc8eb79e40c58a58712a7706a68b44
b66b95528820300843ff304592dfa65327888f02093b27deae664a74df6c4755,1,0,1,14.00301222,1585179886,Ticket,918f60506873100536968c7d51084d63a2f749b22beba01ffe1ab751cbb5f893
c3a2ca4baace2ba29c67c564d49865b16148716a74482d425a5d7998454eb55f,1,0,1,14.00301222,1585179886,Ticket,43771886f6925c3fbf63d466f2516002197ca0aa9e14b072b95171011fc68278
f63e88e24bc32125526c6acd206710d6ce4aee41ceba79dcc88ac4b02f38d21e,1,0,1,14.00301222,1585179886,Ticket,df706bc247552e6fad79e1d039c01a7c1485397c55241ed76cf0c80da2f798ec
0d087eb486655c6a7d83eb13c4e84a3c4f22ffec2a1af16d1880b90180a16b82,1,0,1,14.00301222,1585179238,Ticket,797ca603f280c3e3d1c18c0ed9e57d13392033ad7d4c73694599485c57ac1a59
28c52cd51ba5bbfc3bbedb4bbf8fca1af56b9ed221df041f74e7efdb4e658663,1,0,1,14.00301222,1585179238,Ticket,a6b18e7d171caf50997297f264bd11057d4c2a46b89e52e3928bf02a18efe7ca
448686908ad4371861935b539d8e3b4aef27621258b34b12722bd97044faede0,1,0,1,14.00301222,1585179238,Ticket,89177c8fd9bac522063f6d952e8df04c7f7ea0e9237df7134a30b8518be7dd24
9e6e8fcbaea4d8454c846e3a918a43e4811712c391da3d32236fa4c29aebe78a,1,0,1,14.00301222,1585179238,Ticket,94d07a46f038bc5782b7cca7ce5aeeddc42ee91c1ef80f8c3de0c3197bdbe84a
bec6296718687f7d0518b78422676e00ad13b2d38fad7e5379d2ec68a4f0e910,1,0,1,14.00301222,1585179238,Ticket,bf573765d9b4e35b622e6c5887e4de409bf211d1bc7c6aa8191f5f9820904ce0
c38ff451b26ee7eb84e7b0c8c5be1dd381eb3aa3e38df0753503a322514eb6f5,1,0,1,14.00301222,1585179238,Ticket,864c7e71137b5916b1fc6d8b3c8a41652937c9912c4f3c15ea904bbe05d70792
fa49c47481b0aae854aaea4487fb94fff9577b54dddeb387169b74bba17b80d0,1,0,1,14.00301222,1585179238,Ticket,96be9b042636fdd1cbb37fac26d370a8ebf8a9dcc743f18545c2fd2d87b3374b
04a2feb69f93a672f7bfcf7087046038ae968e891a4daf8e25ca109fcd56578e,1,0,1,14.00301222,1585177776,Ticket,f5672f3e8708100511dd42d37270ff6ab483e0fa71a38b73f63ed37fd39c9818
2836d768bcdcc05af8ad6b0f0d3d0edb88728efdfff5235232744b575283a727,1,0,1,14.00301222,1585177776,Ticket,24edf38a8d4cd44bb9b050a61f9164cc3e856b8b358ccc3626f34b9294b65697
59eeee5be08fa049003f04db21dd692498d0a2b0a1d01e33badf2c5430d798d6,1,0,1,14.00301222,1585177776,Ticket,256d8d5e7bc408f50c58616912518922a8b6a1cfd0670e62d134372b7ce7816a
5a81f9e8340af38be465f0a816d633994ee27059b321a5afc298ffbc10ddbd94,1,0,1,14.00301222,1585177776,Ticket,4d31342f530111efda07a5dd4e490954f102d6b0522d594f0591de8c325b2470
7d84962f63b53d33195247c12b0604027e7aba0828dcd6eb8793c09b379bbbe1,1,0,1,14.00301222,1585177776,Ticket,41fa4114f167a62dc24e4470e902ef50f1945537e3a812a24399f9679cf6caa8
9bdb53081baf014a976c9a3c970d73fd5e54ecbd2e2593b252b2265744bf14c7,1,0,1,14.00301222,1585177776,Ticket,995268419873f11707a32305d5a6e8c963586f164027058cee3b312277fa783c
b6aede805f8970ca9486eafd4441911e5b2598c0c71ec9625ad94cd48eb3db1f,1,0,1,14.00301222,1585177776,Ticket,a7233f9aa1ad7e418345d68824ed764e3f2cec6428b2a2859034cd5ae02d9586
d263d972518e307eb469c4af9ea868a77404978cd79f0fffe329a258c476a985,1,0,1,14.00301222,1585177776,Ticket,27f294e84d14ddd648993c3677a4cbaeb1978c278a99214deaafbceb3d298ea6
f8cd9ab981b578b3cde44f8c7b58eb253e2115a7e55423cd5daa45c0340561ad,1,0,1,14.00301222,1585177776,Ticket,38084bd3cd5f0da7633f7034b752afeadb39e8f2fdc19689042b8395577089b0
2df0a1bd88b40b1f23b315c1599876806326442f0460f829b3fea47a4e0ce7f2,1,0,1,4.08284016,1585060210,Ticket,bf90c2aa55557346bb00146ea15dcf8c9a71999691b733b08797386bb9f78c77
069e7f45574cace59d897ddd71eb0b960adef15ac6ecde471311de4149807f85,-1,0,1,86.91309828,1584019803,Revocation,61d8e6f7f1332113f0bc225b517749213db0ec36d21df9bd61e84043bc2f978b
91b182b06bfb3525345e175c6e200586d346e60483f8a71fa757d1992119d3d3,-1,0,1,86.91309828,1584019803,Revocation,c3fa33f0fa3a51f2c33e4ddd6fe0c682e3fda42e5b6f5e2d73ac4bad26b70497
b7219fc0ad0722e447223c663835fd9f5c1dbef2ce158a64cf141f206047b9c0,-1,0,1,87.32199158,1583889839,Revocation,292ee5051a9de4e8c7566ac0302037a0cc792211788844b9642b51cafda45095
75a557cae352b89ebd53495d28dd11f463cd17a08bd5372c879ebd95e40705a1,-1,1,1,85.96721848,1583830959,Vote,9f2e40bf77e83841356c3255cee99304c9b0502d79f50d0002d34033f411385d
eb39b634cdedd5722b50c5a6498f895cd5354a0b4e40bce73c33f7049b47f719,-1,0,1,87.32199158,1583798695,Revocation,cb0a56bb22d29b8e379020e51513ea59a38a8afa7a22b90be2c75f43dd260942
292ee5051a9de4e8c7566ac0302037a0cc792211788844b9642b51cafda45095,1,0,1,87.32199158,1583792765,Ticket,b7219fc0ad0722e447223c663835fd9f5c1dbef2ce158a64cf141f206047b9c0
cb0a56bb22d29b8e379020e51513ea59a38a8afa7a22b90be2c75f43dd260942,1,0,1,87.32199158,1583791623,Ticket,eb39b634cdedd5722b50c5a6498f895cd5354a0b4e40bce73c33f7049b47f719
61d8e6f7f1332113f0bc225b517749213db0ec36d21df9bd61e84043bc2f978b,1,0,1,86.91309828,1583617487,Ticket,069e7f45574cace59d897ddd71eb0b960adef15ac6ecde471311de4149807f85
c3fa33f0fa3a51f2c33e4ddd6fe0c682e3fda42e5b6f5e2d73ac4bad26b70497,1,0,1,86.91309828,1583617487,Ticket,91b182b06bfb3525345e175c6e200586d346e60483f8a71fa757d1992119d3d3
36ade8169a383998f80c22abd1dec775e45c4e66d01373c48eaccca6e81b5ee5,-1,1,1,85.96721848,1583595709,Vote,bb8c9f1fecbf80bb9314d04e884c4f7cb801729791c2efdfd99b7317120eb62f
70c0a78a2c3a8feaad5db706ab4445f556da6dbe1fca1f6baf10a35c177324cb,-1,1,1,85.96721848,1583555216,Vote,d0fbb7942074bdea0c13a6aa734f20df73915fd8bf772a4b46512e27c7ddac9c
d0fbb7942074bdea0c13a6aa734f20df73915fd8bf772a4b46512e27c7ddac9c,1,0,1,85.96721848,1583543245,Ticket,70c0a78a2c3a8feaad5db706ab4445f556da6dbe1fca1f6baf10a35c177324cb
bb8c9f1fecbf80bb9314d04e884c4f7cb801729791c2efdfd99b7317120eb62f,1,0,1,85.96721848,1583543137,Ticket,36ade8169a383998f80c22abd1dec775e45c4e66d01373c48eaccca6e81b5ee5
9f2e40bf77e83841356c3255cee99304c9b0502d79f50d0002d34033f411385d,1,0,1,85.96721848,1583542318,Ticket,75a557cae352b89ebd53495d28dd11f463cd17a08bd5372c879ebd95e40705a1
c1a101a72ab4f33f13dcee1a0e1acc11a8100de122fe9ca8e766af03e7a04165,-1,1,1,87.06350936,1583010566,Vote,ee5721a066f1f5e3f515990932ee6fb59020d7cd80fe8fc298eabf5a832650f7
ee5721a066f1f5e3f515990932ee6fb59020d7cd80fe8fc298eabf5a832650f7,1,0,1,87.06350936,1583004195,Ticket,c1a101a72ab4f33f13dcee1a0e1acc11a8100de122fe9ca8e766af03e7a04165
6fe28a526cd34d9d03f7c4b2f60055404052252f52d8b5a524f38f120279a0f2,-1,1,1,77.8280142,1572460319,Vote,e3faab806e3aeb716759feb39a2985c7cbf9032357f367985d0357e20d59167a
5ac99965a1a999520c8e0f78124c53eb7fa99ebe014891e37fee5d033c7ef2aa,-1,1,1,75.27501055,1572307182,Vote,3f2d4a3701773aaf3ec4c19219508f4a315f8c8828b1d70aa89ad7173caeb805
c113e29833841dbf6df0bee2a5014f8743f470d45f7d23397b0062ab06699f14,-1,1,1,77.99477241,1571877960,Vote,ab5277afd85b593c0a9859acd78703ced3608e9c8002bf8a9430299a380cefdd
3b8520b33f3668f3cf8dec2eb2bc38ea91f539ba8c8b05cfa2f6857e38b10093,-1,1,1,77.8280142,1571871193,Vote,a816af725697e9b9da88155dc166f7862f320b84c8b5df1cd64e81eeb5cae684
387bbfb0b2721c03d5018e87814556b6a8d62f0edb591a9161b092c5c06687d8,-1,1,1,77.8280142,1571832901,Vote,b43f02291fd3bbb8eca7b83a959111e34c048859b11011a683a3644753aaa069
3f2d4a3701773aaf3ec4c19219508f4a315f8c8828b1d70aa89ad7173caeb805,1,0,1,75.27501055,1571829655,Ticket,5ac99965a1a999520c8e0f78124c53eb7fa99ebe014891e37fee5d033c7ef2aa
a816af725697e9b9da88155dc166f7862f320b84c8b5df1cd64e81eeb5cae684,1,0,1,77.8280142,1571785338,Ticket,3b8520b33f3668f3cf8dec2eb2bc38ea91f539ba8c8b05cfa2f6857e38b10093
e3faab806e3aeb716759feb39a2985c7cbf9032357f367985d0357e20d59167a,1,0,1,77.8280142,1571783468,Ticket,6fe28a526cd34d9d03f7c4b2f60055404052252f52d8b5a524f38f120279a0f2
b43f02291fd3bbb8eca7b83a959111e34c048859b11011a683a3644753aaa069,1,0,1,77.8280142,1571783396,Ticket,387bbfb0b2721c03d5018e87814556b6a8d62f0edb591a9161b092c5c06687d8
55e1eaf317395d1896436a0832fdb5e1d3c64d16ef5ed76fb1a5a3b5b9803755,-1,1,1,70.44054824,1571705248,Vote,436beb96816c1463abf1dd5eeca036c08e0ce341706bebce0fac6fe8de128d51
e00fded6570a41ebfd8ecf4fd892af13f5620adbac2a809370b7ab4f511764c5,-1,1,1,70.44054824,1571705248,Vote,d15f1fedc8029cc7b58b4a8fb4cdf40bf33ba481a35cad928cc58d3fd1405b15
9a047e4cc935e5a4b2839a60c9a9d2b2f935d6fa47c1664b7eb6d234c24d5fd4,-1,1,1,70.44054824,1571698556,Vote,4674976efe86f42ea2dc78c5ed75baf4a7691e65403b08b62e227c84b6bee86c
e60af2832117a700626217bc48157a471cd195abee1029ab8359ede37556c990,-1,1,1,77.99477241,1571660755,Vote,bb28458ea122d4ebb4f594f344814c7705b163b182e17950fe16e89608f2822f
41ea1c4534424cfb66c3a6187eebce10a69a1637938dda7e9a6a85bfc278ad92,-1,1,1,70.44054824,1571613389,Vote,a998dba9934d659f6642bf68fb8c487773e4eba8c6d3360a3f9c1f02f38fe46b
c16f21f71574a4a9a8b1348415c40fa91e9a99bfc5983ca848adf542a4564395,-1,1,1,77.99477241,1571557583,Vote,9f3ba1bcce860dd4d7c538b5ddb52569d7bf7f21bd104001967e13f8d33e4bf6
d6b964c1c134130e53d1546e6e3077ac612eca19f3a152907e1e0fc44b45cc44,-1,1,1,77.99477241,1571551884,Vote,1ac0e7d82481fa15aa757ec1ee06cf957acedf7739e79d79ea3ce1b910463ae2
e912bebe915493335db060e7511a7e874ce6d4a642d5661b541945f3bb11f8c9,-1,1,1,77.99477241,1571535421,Vote,30feb0d3af31cd1cba38382d467abc73182ac967fd7e0afde6299e84655fac5d
bf3d8f6ede5f5a7a09df8763556ca2431b9fbce5bbd4391e95ddb7135cdf3f3c,-1,1,1,70.44054824,1571525885,Vote,04f3b9d45fde8ae02c30e77c381ce6ddfb1219f83532fecb50cba1162149e83a
e02f6d1c8e04498d739ce03b596e17b8ffacce75db644b91ab9add369811e07e,-1,1,1,70.44054824,1571506693,Vote,ed0d99b58a20ddfa936d03a629114f5cb99a1e4ab08cff15be201150218ce039
c89626c7793f0e7058aa45fe37c0f4a3cc4bf688e20e7e4f5e0b017af6eeb31f,-1,1,1,77.99477241,1571506027,Vote,65168b8f5351239feb7912eb5f2057cb1d889f993faf01786464f9dcc1d3c6f0
ed55cb9eeea5f248a54adb6e61557d7234c31f9811fb9d57fce63e3506bf397f,-1,1,1,70.44054824,1571472167,Vote,89afba6a17bbf0eb55805ce175dd41a25385fdcd38d1e6b43420215eaabf0c7b
6bf4bb9cae85e6046ac8d919943141ba27c51a0b688f6bccd30b1fe21fe08785,-1,1,1,77.99477241,1571468640,Vote,bc1775ca19bfc355b3d3a8a88e5ff17043aceffad546227aee07b32451123b9a
49cb1318d17b345b6d2ddb9758a9de70486eb07a263ae869ca47d07a0bd698c0,-1,1,1,77.99477241,1571457933,Vote,c051e49cc42954b3394688641d7061f6b50917597088ae58633e9fc281712923
7e2997b9bfb1f6a45d903e3e1f179a042395a9ce988e370104c3640f4d4cab57,-1,1,1,77.99477241,1571456013,Vote,58ac6bfc144dad36c737c67275f29e80b616c3294ec5fd87faff199528eeaa3c
a56cae19d11ec2bd9ef55585dc202f8ada665f51e0f4d0e64281d885b05c106f,-1,1,1,77.99477241,1571445648,Vote,0859a7f418746f61be76f67696aa5572f7e911880a6a4d3268422ac0f6166c6b
b63813d4237cfebbdb3ae7499a46add94d1151b65a7256fe96fd2c78a273e0a2,-1,1,1,70.44054824,1571412095,Vote,b531c757a169110274183b060ea0f14facb1faa570def02a90f399da62ac2115
0c11a6aeec2cc91db44f1995b2787f7a6b52375a02e8b2c380388cd5ee92842c,-1,1,1,77.99477241,1571402310,Vote,9e2a46375878eed7adfadf692b63bbcb6e55adaddbea29883553710fcf0115a7
4570e832dd4ae3a59326b0d60249c806295f00fc4058a96468362db7d763d332,-1,1,1,77.99477241,1571392509,Vote,e4eaa0050468df3403513057d1657c22b42141dd6eb343832786a65013e3e3d1
e95e647fbd179cb0cfa513259366df0b0a31683b5a66d6868d25c20c6db7760b,-1,1,1,77.99477241,1571392241,Vote,e7ae841c68cd9129f29dee12539601ec91dceb8e335471aa7a50bb3cbab1c47f
5318785ec7baa6a7e65778f7d8c1c0c9391fbfea68138c53fd9d9db503a58554,-1,1,1,77.99477241,1571391070,Vote,a31759314f8d6fb1d990425c5de878fadcb19c644f66fcfcf9807b1f4ddc3f41
a7e82a1863de5e894960cd5956b5a9412729b5c6df87d524af8a0fbd92b358fb,-1,1,1,70.44054824,1571386824,Vote,a5dec86983840daaff670ec6be98486b77420beb9a4ca073f1dd30f746795ab8
aca673fe2f2a132c01ce18c56ef71515dcbb5eb662b2cb7a5dc6c55f54b02cc7,-1,1,1,70.44054824,1571380959,Vote,af0231fec59c4ad57f96ffa8e5ab56d0ac41874da0303e00dd3f7f0821223f40
58d696dae8d151986746aea22fb129ec287e44ff3971476df62c0efc1e9e2f12,-1,1,1,84.79683643,1571368008,Vote,b84ff8660541551ccda5cdfcfc96fe137b8cdb769e176161557c16b3044f204a
e17898bbd89d711421e25992738a00336e8da89cf545616389dee9f28ead92d3,-1,1,1,77.99477241,1571364587,Vote,67637052a5b748025c0a02315e46ab8f4df955a14ef6dfa6f702e5146e90cd9e
57f6c3603e6cfc8a9b60de2f9d7b1fcf5fb42a03df261e489042685555853f0b,-1,1,1,70.44054824,1571347347,Vote,5f8f123f472efe6cb6bfa56dfc817a523d04350eef533ad72ca69cf99cad41d7
be169ddeb3dcdd08c20866519c90387cb8e10b87dd42e5fe549ad3fa08117f41,-1,1,1,70.44054824,1571332477,Vote,4de8557ecb09d9e10a3099abd1fd13760ed766870f38fc38a718188ba07caf70
16399d1585f7896f7ea33e460cbfbcebf7bec223d910d05796c11b4c14f0fbd5,-1,1,1,70.44054824,1571318907,Vote,b82ffeba742211077c8029f44d894f5bd8564e67c7202a376ebab056afc68e87
4174982bfc502ba55227843ea6325677935ea29504ec95d0ad75ba8a2fe039be,-1,1,1,77.99477241,1571314792,Vote,6fb90cffb751ac1c6efd59650581e5a32f4dd0f77b0bbb501ec358ca0a032a55
bf5822ac2ac5d8ec516638660b07326ee15c3571a102926190d2e7920bc3c87d,-1,1,1,77.99477241,1571296794,Vote,fa5d92ddd423a261c0bc34d9d76f6efa4cb14f02ba42e573e3439b4316859aab
8314980bf5eb67889882cf1c1d7547227efab0fb05d935f04cc40b804c9c3cea,-1,1,1,77.99477241,1571292209,Vote,7a5c113612ae43f86f7a4ce834d36f14adbeec25480260a5b6df5a42e4d11afb
d0324b907ef879d6b6fa7596bbc2fe4b570f24cf78231b38f46f48a1ef2d0d42,-1,1,1,70.44054824,1571288647,Vote,a638522617407da684233b179115a37b0ee5fa5532b78de2a68a3f40500b2289
614d5023e8750a9692cce06f09fa2067a27568f4ec91d04f6bc27ef69d483273,-1,1,1,70.44054824,1571272966,Vote,7d772ffdcacfbd3c9355abef331356bcf9814d297a1a6d5ef3cef9c6300fa956
731cd5f2d8402b19982d0f2a9b9666cb79d7bdffda5f45d5b7e097772831f5af,-1,1,1,70.44054824,1571267972,Vote,c2a59444e56f1e738b1fde6f3fe06212daffa2a9be6ac139c1561fb92e1031d8
f87257333321c049a9912cdc0d6f0af8c260e5251efbbffeb42b1faf42e3a470,-1,1,1,77.99477241,1571265159,Vote,a480a82c4494db7a0a761e3123bae7196480e8ff828e74ce601c450fe8b8efd6
31f0b4ec3f0267d0de9e0224948396d5f6521efb6cdf1600b6a0f3bec29624c4,-1,1,1,77.99477241,1571262387,Vote,c22a3f08e268d4ebeb257b161644d86c7f14ece4e89e157bd24114a9e06b5f4a
6fb90cffb751ac1c6efd59650581e5a32f4dd0f77b0bbb501ec358ca0a032a55,1,0,1,77.99477241,1571256592,Ticket,4174982bfc502ba55227843ea6325677935ea29504ec95d0ad75ba8a2fe039be
a31759314f8d6fb1d990425c5de878fadcb19c644f66fcfcf9807b1f4ddc3f41,1,0,1,77.99477241,1571256592,Ticket,5318785ec7baa6a7e65778f7d8c1c0c9391fbfea68138c53fd9d9db503a58554
0859a7f418746f61be76f67696aa5572f7e911880a6a4d3268422ac0f6166c6b,1,0,1,77.99477241,1571256538,Ticket,a56cae19d11ec2bd9ef55585dc202f8ada665f51e0f4d0e64281d885b05c106f
