tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4391e247e82933d6ae58db754c19a0a7e5fe2ca0af24c99477cbc08f910f5b81,-1,0,1,66.11448018,1567767020,Ticket,707e6119ab084c1f6663de306d0e0630a5672bd6923e4260b219181a8aed7572
4752d10ec2fe769647aa3c8a14c1d7a3d6828ea916dfe2fe83eaeea58c51bd84,-1,0,1,66.11448018,1567767020,Ticket,707e6119ab084c1f6663de306d0e0630a5672bd6923e4260b219181a8aed7572
5c686a9d90ef8624aa31340ff58ff8d0b12bbb2bea732dea15e23140d29a7208,-1,0,1,66.11448018,1567767020,Ticket,707e6119ab084c1f6663de306d0e0630a5672bd6923e4260b219181a8aed7572
6404c4022b2c4dc5da9fafefe63f89ab1585e7a5d01963df0d4e719d506fc096,-1,0,1,66.11448018,1567767020,Ticket,707e6119ab084c1f6663de306d0e0630a5672bd6923e4260b219181a8aed7572
70e9252889a6c5040788bc38564b3415cb521acb4ef606c400f12e30558f89b7,-1,0,1,66.11448018,1567767020,Ticket,707e6119ab084c1f6663de306d0e0630a5672bd6923e4260b219181a8aed7572
80a16d5f986f5507e82c846fdd3ef1cba1e0c4352834bf1d48e70d343d192b1c,-1,0,1,66.11448018,1567767020,Ticket,707e6119ab084c1f6663de306d0e0630a5672bd6923e4260b219181a8aed7572
8151e8130d32981dd810a1cfbebd2b472d63efd76e5d46bd05f15582f1c0f036,-1,0,1,66.11448018,1567767020,Ticket,707e6119ab084c1f6663de306d0e0630a5672bd6923e4260b219181a8aed7572
a0014b149784b9c4e5f700a6c23407bbf0209199214439a2d4f2c2d8b895e689,-1,0,1,66.11448018,1567767020,Ticket,707e6119ab084c1f6663de306d0e0630a5672bd6923e4260b219181a8aed7572
bd604226786caf78ecb10ccfd2a01d69ec502acfb761a3ee8921eebb5e02b61f,-1,0,1,66.11448018,1567767020,Ticket,707e6119ab084c1f6663de306d0e0630a5672bd6923e4260b219181a8aed7572
c0585edf7df2cc71c12147a4c74353e56484b24fc925ad4c6215b4b85cef3bd5,-1,0,1,66.11448018,1567767020,Ticket,707e6119ab084c1f6663de306d0e0630a5672bd6923e4260b219181a8aed7572
dba5469e95bfab55e2ef277675090f4c32784d4381f0de0a4c29c67bca267bcc,-1,0,1,66.11448018,1567767020,Ticket,707e6119ab084c1f6663de306d0e0630a5672bd6923e4260b219181a8aed7572
e86c53e21a83ea4bfcd41a1a788b2467638f6c5674c72b092f007d8087655f8e,-1,0,1,66.11448018,1567767020,Ticket,707e6119ab084c1f6663de306d0e0630a5672bd6923e4260b219181a8aed7572
e97ba330c9929cf1b0583cecf03b43a584a5240e5f6e2e14be6b087947f15278,-1,0,1,66.11448018,1567767020,Ticket,707e6119ab084c1f6663de306d0e0630a5672bd6923e4260b219181a8aed7572
707e6119ab084c1f6663de306d0e0630a5672bd6923e4260b219181a8aed7572,1,12,1,66.11448018,1567767018,Regular,19e528077d6f1e534927bd88a54cf076043288339753562e72a11eb2d33205b3
707e6119ab084c1f6663de306d0e0630a5672bd6923e4260b219181a8aed7572,1,13,1,66.11448018,1567767018,Regular,4752d10ec2fe769647aa3c8a14c1d7a3d6828ea916dfe2fe83eaeea58c51bd84
707e6119ab084c1f6663de306d0e0630a5672bd6923e4260b219181a8aed7572,1,18,1,66.11448018,1567767018,Regular,6404c4022b2c4dc5da9fafefe63f89ab1585e7a5d01963df0d4e719d506fc096
707e6119ab084c1f6663de306d0e0630a5672bd6923e4260b219181a8aed7572,1,15,1,66.11448018,1567767018,Regular,27f5de464b5911485e3da20b970881203eb1de3c727fcc461e3a1c239bff5dce
707e6119ab084c1f6663de306d0e0630a5672bd6923e4260b219181a8aed7572,1,7,1,66.11448018,1567767018,Regular,e86c53e21a83ea4bfcd41a1a788b2467638f6c5674c72b092f007d8087655f8e
707e6119ab084c1f6663de306d0e0630a5672bd6923e4260b219181a8aed7572,1,19,1,66.11448018,1567767018,Regular,e97ba330c9929cf1b0583cecf03b43a584a5240e5f6e2e14be6b087947f15278
707e6119ab084c1f6663de306d0e0630a5672bd6923e4260b219181a8aed7572,1,1,1,66.11448018,1567767018,Regular,bd604226786caf78ecb10ccfd2a01d69ec502acfb761a3ee8921eebb5e02b61f
707e6119ab084c1f6663de306d0e0630a5672bd6923e4260b219181a8aed7572,1,9,1,66.11448018,1567767018,Regular,5c686a9d90ef8624aa31340ff58ff8d0b12bbb2bea732dea15e23140d29a7208
707e6119ab084c1f6663de306d0e0630a5672bd6923e4260b219181a8aed7572,1,3,1,66.11448018,1567767018,Regular,c0585edf7df2cc71c12147a4c74353e56484b24fc925ad4c6215b4b85cef3bd5
707e6119ab084c1f6663de306d0e0630a5672bd6923e4260b219181a8aed7572,1,11,1,66.11448018,1567767018,Regular,4391e247e82933d6ae58db754c19a0a7e5fe2ca0af24c99477cbc08f910f5b81
707e6119ab084c1f6663de306d0e0630a5672bd6923e4260b219181a8aed7572,1,16,1,66.11448018,1567767018,Regular,70e9252889a6c5040788bc38564b3415cb521acb4ef606c400f12e30558f89b7
707e6119ab084c1f6663de306d0e0630a5672bd6923e4260b219181a8aed7572,1,17,1,66.11448018,1567767018,Regular,2270cdbc642b4fcb1ac0d35e28efbea89b4adffd7ca9a4dc0785d1a928d0c777
707e6119ab084c1f6663de306d0e0630a5672bd6923e4260b219181a8aed7572,1,10,1,66.11448018,1567767018,Regular,dba5469e95bfab55e2ef277675090f4c32784d4381f0de0a4c29c67bca267bcc
707e6119ab084c1f6663de306d0e0630a5672bd6923e4260b219181a8aed7572,1,8,1,66.11448018,1567767018,Regular,a0014b149784b9c4e5f700a6c23407bbf0209199214439a2d4f2c2d8b895e689
707e6119ab084c1f6663de306d0e0630a5672bd6923e4260b219181a8aed7572,1,0,1,66.11448018,1567767018,Regular,80a16d5f986f5507e82c846fdd3ef1cba1e0c4352834bf1d48e70d343d192b1c
707e6119ab084c1f6663de306d0e0630a5672bd6923e4260b219181a8aed7572,1,14,1,66.11448018,1567767018,Regular,8151e8130d32981dd810a1cfbebd2b472d63efd76e5d46bd05f15582f1c0f036
707e6119ab084c1f6663de306d0e0630a5672bd6923e4260b219181a8aed7572,1,6,1,66.11448018,1567767018,Regular,1d9cb0c0e6f034cf396715adacbe6b9077c0b67088bdb7c5b352fba76a6e54bb
707e6119ab084c1f6663de306d0e0630a5672bd6923e4260b219181a8aed7572,1,4,1,66.11448018,1567767018,Regular,6b9f0495b37535afecc0cad3c0a76863a33532d6f6ccca085ec7dc6f0ff27f99
707e6119ab084c1f6663de306d0e0630a5672bd6923e4260b219181a8aed7572,1,5,1,66.11448018,1567767018,Regular,38ca1cef13f665ba8e5a2575b34eb530296a26bfe930a61bcb25105b2fcb3a15
707e6119ab084c1f6663de306d0e0630a5672bd6923e4260b219181a8aed7572,1,2,1,66.11448018,1567767018,Regular,e9fb9523d51216308d4e412ab341b4004677d33b0e659da32995363729258973
