tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d97278a58c8b4c6ee107c6815527bdc600da41ff85799738f66e865830841195,-1,0,1,0.00708537,1552445147,Ticket,53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915
0b001f77dcc9226c10d38bdbe0b37598cdacaeb35513bb95f1fa3656395f68b1,-1,0,1,0.00708537,1552444917,Ticket,53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915
0b001f77dcc9226c10d38bdbe0b37598cdacaeb35513bb95f1fa3656395f68b1,-1,1,1,52.08717164,1552444917,Ticket,53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915
1150eec2a57beb59b068140224157bcdcc82bd49b2a9d1fb3dbd248b27a95ace,-1,1,1,52.08717164,1552444917,Ticket,53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915
1150eec2a57beb59b068140224157bcdcc82bd49b2a9d1fb3dbd248b27a95ace,-1,0,1,0.00708537,1552444917,Ticket,53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915
25250a6130bf7c2ad2082eab19a359578bac526cd2ca40402cfdfa2f4a098c0b,-1,0,1,0.00708537,1552444917,Ticket,53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915
25250a6130bf7c2ad2082eab19a359578bac526cd2ca40402cfdfa2f4a098c0b,-1,1,1,52.08717164,1552444917,Ticket,53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915
326a7b5b369e7429528e69499753536bd529063bbbde5c2553fb7416e3f0445e,-1,0,1,0.00708537,1552444917,Ticket,53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915
326a7b5b369e7429528e69499753536bd529063bbbde5c2553fb7416e3f0445e,-1,1,1,52.08717164,1552444917,Ticket,53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915
834fb0f69b593a841861652414fcadda3f07f802dbac94d443564480c00026d3,-1,1,1,52.08717164,1552444917,Ticket,53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915
834fb0f69b593a841861652414fcadda3f07f802dbac94d443564480c00026d3,-1,0,1,0.00708537,1552444917,Ticket,53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915
af70d20707b27c36889b8fa361f8bf106888c57d6f131ac7c6e2cfd5a7e4c6df,-1,0,1,0.00708537,1552444917,Ticket,53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915
af70d20707b27c36889b8fa361f8bf106888c57d6f131ac7c6e2cfd5a7e4c6df,-1,1,1,52.08717164,1552444917,Ticket,53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915
c289b1b1cae32f408c562e0becd911f19452fa8e2d80ec5bc40e5db9246a03ec,-1,1,1,52.08717164,1552444917,Ticket,53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915
c289b1b1cae32f408c562e0becd911f19452fa8e2d80ec5bc40e5db9246a03ec,-1,0,1,0.00708537,1552444917,Ticket,53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915
3466b894925e36fb34c4f566b2c513427a695c5a306f3240f39797bb12b6e54f,-1,0,1,0.00708537,1552444475,Ticket,53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915
3466b894925e36fb34c4f566b2c513427a695c5a306f3240f39797bb12b6e54f,-1,1,1,52.08717164,1552444475,Ticket,53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915
8986968386a23a6e0113e394509720a9a940a6f9cf36ca2502a71dab7bbeb2a1,-1,0,1,0.00708537,1552444475,Ticket,53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915
8986968386a23a6e0113e394509720a9a940a6f9cf36ca2502a71dab7bbeb2a1,-1,1,1,52.08717164,1552444475,Ticket,53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915
b5131e4bc2c72eef7acccb95e190004aed22009ea93078f85b0293aa2cb510d4,-1,1,1,52.08717164,1552444475,Ticket,53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915
b5131e4bc2c72eef7acccb95e190004aed22009ea93078f85b0293aa2cb510d4,-1,0,1,0.00708537,1552444475,Ticket,53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915
53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915,1,11,1,52.08717164,1552444400,Regular,eacaab2d786b9ce2fe47401b5742084559453d0564a67749d7d9a1cf249da4c7
53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915,1,8,1,0.00708537,1552444400,Regular,3466b894925e36fb34c4f566b2c513427a695c5a306f3240f39797bb12b6e54f
53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915,1,9,1,52.08717164,1552444400,Regular,3466b894925e36fb34c4f566b2c513427a695c5a306f3240f39797bb12b6e54f
53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915,1,30,1,0.00708537,1552444400,Regular,b5131e4bc2c72eef7acccb95e190004aed22009ea93078f85b0293aa2cb510d4
53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915,1,31,1,52.08717164,1552444400,Regular,b5131e4bc2c72eef7acccb95e190004aed22009ea93078f85b0293aa2cb510d4
53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915,1,26,1,0.00708537,1552444400,Regular,8986968386a23a6e0113e394509720a9a940a6f9cf36ca2502a71dab7bbeb2a1
53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915,1,27,1,52.08717164,1552444400,Regular,8986968386a23a6e0113e394509720a9a940a6f9cf36ca2502a71dab7bbeb2a1
53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915,1,34,1,0.00708537,1552444400,Regular,834fb0f69b593a841861652414fcadda3f07f802dbac94d443564480c00026d3
53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915,1,35,1,52.08717164,1552444400,Regular,834fb0f69b593a841861652414fcadda3f07f802dbac94d443564480c00026d3
53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915,1,14,1,0.00708537,1552444400,Regular,0b001f77dcc9226c10d38bdbe0b37598cdacaeb35513bb95f1fa3656395f68b1
53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915,1,15,1,52.08717164,1552444400,Regular,0b001f77dcc9226c10d38bdbe0b37598cdacaeb35513bb95f1fa3656395f68b1
53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915,1,2,1,0.00708537,1552444400,Regular,c289b1b1cae32f408c562e0becd911f19452fa8e2d80ec5bc40e5db9246a03ec
53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915,1,3,1,52.08717164,1552444400,Regular,c289b1b1cae32f408c562e0becd911f19452fa8e2d80ec5bc40e5db9246a03ec
53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915,1,4,1,0.00708537,1552444400,Regular,af70d20707b27c36889b8fa361f8bf106888c57d6f131ac7c6e2cfd5a7e4c6df
53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915,1,5,1,52.08717164,1552444400,Regular,af70d20707b27c36889b8fa361f8bf106888c57d6f131ac7c6e2cfd5a7e4c6df
53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915,1,28,1,0.00708537,1552444400,Regular,25250a6130bf7c2ad2082eab19a359578bac526cd2ca40402cfdfa2f4a098c0b
53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915,1,29,1,52.08717164,1552444400,Regular,25250a6130bf7c2ad2082eab19a359578bac526cd2ca40402cfdfa2f4a098c0b
53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915,1,22,1,0.00708537,1552444400,Regular,1150eec2a57beb59b068140224157bcdcc82bd49b2a9d1fb3dbd248b27a95ace
53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915,1,23,1,52.08717164,1552444400,Regular,1150eec2a57beb59b068140224157bcdcc82bd49b2a9d1fb3dbd248b27a95ace
53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915,1,24,1,0.00708537,1552444400,Regular,326a7b5b369e7429528e69499753536bd529063bbbde5c2553fb7416e3f0445e
53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915,1,25,1,52.08717164,1552444400,Regular,326a7b5b369e7429528e69499753536bd529063bbbde5c2553fb7416e3f0445e
53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915,1,18,1,0.00708537,1552444400,Regular,7645fdc0e6c88f5c1fc49fc47bdeb7b3eb5e44e27cc8d5c0cfcf470014bc3e5d
53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915,1,19,1,52.08717164,1552444400,Regular,7645fdc0e6c88f5c1fc49fc47bdeb7b3eb5e44e27cc8d5c0cfcf470014bc3e5d
53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915,1,32,1,0.00708537,1552444400,Regular,937b26b9209203a3f04dd8a370d659ee5e220daf548ee98ac6d1eed97c809eb3
53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915,1,33,1,52.08717164,1552444400,Regular,937b26b9209203a3f04dd8a370d659ee5e220daf548ee98ac6d1eed97c809eb3
53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915,1,0,1,0.00708537,1552444400,Regular,1af2db85dc04f7bacdf070df77c344b4bd1ba2de8f6420290f57d498cd85c903
53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915,1,1,1,52.08717164,1552444400,Regular,1af2db85dc04f7bacdf070df77c344b4bd1ba2de8f6420290f57d498cd85c903
53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915,1,12,1,0.00708537,1552444400,Regular,d97278a58c8b4c6ee107c6815527bdc600da41ff85799738f66e865830841195
53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915,1,13,1,52.08717164,1552444400,Regular,d97278a58c8b4c6ee107c6815527bdc600da41ff85799738f66e865830841195
53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915,1,16,1,0.00708537,1552444400,Regular,b72e767f1a3bad904d148379b33c2bef0b44f2cc005378a49138a2f171091533
53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915,1,17,1,52.08717164,1552444400,Regular,b72e767f1a3bad904d148379b33c2bef0b44f2cc005378a49138a2f171091533
53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915,1,6,1,0.00708537,1552444400,Regular,877b57ce236a337d6d406187c0fc5da35abb68de32e2ceb28137c27a79e1de70
53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915,1,7,1,52.08717164,1552444400,Regular,877b57ce236a337d6d406187c0fc5da35abb68de32e2ceb28137c27a79e1de70
53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915,1,20,1,0.00708537,1552444400,Regular,4aa3ec346e7bec5f48955f8771bac841a1d3fae05185581f023eb529cb5a264d
53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915,1,21,1,52.08717164,1552444400,Regular,4aa3ec346e7bec5f48955f8771bac841a1d3fae05185581f023eb529cb5a264d
53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915,1,36,1,0.00708537,1552444400,Regular,0067e953200e2a7136f4241e1b16660920c99aca0dfd9e569e40fdb465ca4f75
53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915,1,37,1,52.08717164,1552444400,Regular,0067e953200e2a7136f4241e1b16660920c99aca0dfd9e569e40fdb465ca4f75
53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915,1,38,1,0.00708537,1552444400,Regular,690444c2e0ebe69d3a51b766d9560dbd347bf3a45aa5d2691b304415bc581828
53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915,1,39,1,52.08717164,1552444400,Regular,690444c2e0ebe69d3a51b766d9560dbd347bf3a45aa5d2691b304415bc581828
53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915,1,10,1,0.00708537,1552444400,Regular,eacaab2d786b9ce2fe47401b5742084559453d0564a67749d7d9a1cf249da4c7
