tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9eb9b76886a4581ddb3c7e204ba485152c94b048cb6c1c9f4aea7c4c70c8cc5,-1,0,1,0.20030671,1533758461,Ticket,546394c0249daddd19a17b195dd2395c794233d3fc2aab01d7f6d67811e08ce7
3104665bad087e66879a307c55259c3850159572a9700a02832c2021fff60d18,-1,0,1,0.20030671,1533758451,Ticket,546394c0249daddd19a17b195dd2395c794233d3fc2aab01d7f6d67811e08ce7
4a5cdf68b55740616faae78a44e6f4583f844ab7576d437343d9660d3a950ad7,-1,0,1,0.20030671,1533758451,Ticket,546394c0249daddd19a17b195dd2395c794233d3fc2aab01d7f6d67811e08ce7
5d3210e705458eae3e3f9e1f78e79bfeb1a9f777be9e487b3af858f9478df3a1,-1,0,1,0.20030671,1533758451,Ticket,546394c0249daddd19a17b195dd2395c794233d3fc2aab01d7f6d67811e08ce7
8479ad3280a0403ca4d845349ac9abde373afc5cf7e9f72b5ae4889161a46e12,-1,0,1,0.20030671,1533758451,Ticket,546394c0249daddd19a17b195dd2395c794233d3fc2aab01d7f6d67811e08ce7
879946f4c722808ac1e55374bcfba90517e017dad4cc8e339352103f7e56f195,-1,0,1,0.20030671,1533758451,Ticket,546394c0249daddd19a17b195dd2395c794233d3fc2aab01d7f6d67811e08ce7
aa7fb68e2d6cea9f4dfa439e65353ea3e26c2dca834f08c08993782503604291,-1,0,1,0.20030671,1533758451,Ticket,546394c0249daddd19a17b195dd2395c794233d3fc2aab01d7f6d67811e08ce7
d30034d602cc8bf7ad3d5d0b467af099ba2c7034f8fe0cefeb17f540260d2bef,-1,0,1,0.20030671,1533758451,Ticket,546394c0249daddd19a17b195dd2395c794233d3fc2aab01d7f6d67811e08ce7
d339d1f7ec73ef008e3efe2e3a3b5c702d1b8628615a06640821febc4636ba5e,-1,0,1,0.20030671,1533758451,Ticket,546394c0249daddd19a17b195dd2395c794233d3fc2aab01d7f6d67811e08ce7
ed7be24302af261f24b092ca08d29a7c0b08978785260ca0749e7b000525fe34,-1,0,1,0.20030671,1533758451,Ticket,546394c0249daddd19a17b195dd2395c794233d3fc2aab01d7f6d67811e08ce7
546394c0249daddd19a17b195dd2395c794233d3fc2aab01d7f6d67811e08ce7,1,10,1,0.20030671,1533758435,Regular,3104665bad087e66879a307c55259c3850159572a9700a02832c2021fff60d18
546394c0249daddd19a17b195dd2395c794233d3fc2aab01d7f6d67811e08ce7,1,9,1,0.20030671,1533758435,Regular,d30034d602cc8bf7ad3d5d0b467af099ba2c7034f8fe0cefeb17f540260d2bef
546394c0249daddd19a17b195dd2395c794233d3fc2aab01d7f6d67811e08ce7,1,0,1,0.20030671,1533758435,Regular,5d3210e705458eae3e3f9e1f78e79bfeb1a9f777be9e487b3af858f9478df3a1
546394c0249daddd19a17b195dd2395c794233d3fc2aab01d7f6d67811e08ce7,1,14,1,0.20030671,1533758435,Regular,879946f4c722808ac1e55374bcfba90517e017dad4cc8e339352103f7e56f195
546394c0249daddd19a17b195dd2395c794233d3fc2aab01d7f6d67811e08ce7,1,4,1,0.20030671,1533758435,Regular,d339d1f7ec73ef008e3efe2e3a3b5c702d1b8628615a06640821febc4636ba5e
546394c0249daddd19a17b195dd2395c794233d3fc2aab01d7f6d67811e08ce7,1,1,1,0.20030671,1533758435,Regular,73d28c7143776e514291494385a4e585b020056a57de5fa4dec6cb25443d8512
546394c0249daddd19a17b195dd2395c794233d3fc2aab01d7f6d67811e08ce7,1,6,1,0.20030671,1533758435,Regular,229d2a72e8b97f6f23dca344d55528bb13bdac9029126cdedaf8bcfafc522a25
546394c0249daddd19a17b195dd2395c794233d3fc2aab01d7f6d67811e08ce7,1,5,1,0.20030671,1533758435,Regular,7a2b2c668c957c4fbd5c0afe3ac05947621675fb73cb6954a86f98d229ea7149
546394c0249daddd19a17b195dd2395c794233d3fc2aab01d7f6d67811e08ce7,1,3,1,0.20030671,1533758435,Regular,ca5473344870128ffe2023024b79c9c346e0097c56b05a9ee500642b79068a62
546394c0249daddd19a17b195dd2395c794233d3fc2aab01d7f6d67811e08ce7,1,17,1,0.20030671,1533758435,Regular,cd04c67963e6c2cd22fd1c34d68fe245e8c322b5b1ee615337a93bdd8436e4d3
546394c0249daddd19a17b195dd2395c794233d3fc2aab01d7f6d67811e08ce7,1,16,1,0.20030671,1533758435,Regular,2560c62b362254fc3df408547cdcab99183a09ab35163c8226c9c6d09adf3b9d
546394c0249daddd19a17b195dd2395c794233d3fc2aab01d7f6d67811e08ce7,1,15,1,0.20030671,1533758435,Regular,d9eb9b76886a4581ddb3c7e204ba485152c94b048cb6c1c9f4aea7c4c70c8cc5
546394c0249daddd19a17b195dd2395c794233d3fc2aab01d7f6d67811e08ce7,1,13,1,0.20030671,1533758435,Regular,305dd270ba8f5aa17cb7f2aecaf662fd88f5d30d24fed557c19e1fc88812a4e1
546394c0249daddd19a17b195dd2395c794233d3fc2aab01d7f6d67811e08ce7,1,8,1,0.20030671,1533758435,Regular,374d67316634b6eb03f396a0a016f5ea4e1278b2b1f26d9007f7b62af8628162
546394c0249daddd19a17b195dd2395c794233d3fc2aab01d7f6d67811e08ce7,1,11,1,0.20030671,1533758435,Regular,740f4a0f4e5fbbd2093afab0785c110edb9f9cc8929d21239598f34acc6c3c1c
546394c0249daddd19a17b195dd2395c794233d3fc2aab01d7f6d67811e08ce7,1,12,1,0.20030671,1533758435,Regular,b1227b5009de1c1a8f2291e9c2bb66472a16b5281cbde5bd9045b8d77b0ff76a
546394c0249daddd19a17b195dd2395c794233d3fc2aab01d7f6d67811e08ce7,1,2,1,0.20030671,1533758435,Regular,8479ad3280a0403ca4d845349ac9abde373afc5cf7e9f72b5ae4889161a46e12
546394c0249daddd19a17b195dd2395c794233d3fc2aab01d7f6d67811e08ce7,1,19,1,0.20030671,1533758435,Regular,aa7fb68e2d6cea9f4dfa439e65353ea3e26c2dca834f08c08993782503604291
546394c0249daddd19a17b195dd2395c794233d3fc2aab01d7f6d67811e08ce7,1,7,1,0.20030671,1533758435,Regular,ed7be24302af261f24b092ca08d29a7c0b08978785260ca0749e7b000525fe34
546394c0249daddd19a17b195dd2395c794233d3fc2aab01d7f6d67811e08ce7,1,18,1,0.20030671,1533758435,Regular,4a5cdf68b55740616faae78a44e6f4583f844ab7576d437343d9660d3a950ad7
