tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0eb0b834b1e92bb5592155b47c66c63b49c308e526766d1ea3bd2e30e57ea86a,-1,20,1,10.22847898,1536223119,Regular,fa9682da0f26cdc79de637986754f3c0a70d7348dbd43da7aa1f97131be136ca
4c5cfb22bf6e35f6c2f6a5caf1e32b3d24442b8cb38f0f9596c2065967aba1ee,1,2,1,10.22847898,1536222624,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
e3aa7833740742c08bc38adb9ed958360dc5e0290057ba92a8fb4e71d333f481,-1,1,1,8.85696925,1536199654,Vote,460405edb7aee10cea11b40b0eef700e08fecb999094518d61aff48c23b0420d
9d9d0a127a8cdb28d4a6d3c9077783ad82bcc968ab9ce8d905c411ca759352a6,-1,1,1,8.85696925,1536175860,Vote,2ddd1c09fc19c9900e70e1fc8476a9cdc04f3976561233d77cb8254780c76d83
861ba859d097e3417126d838f1ea5380ceadd1c4b29eb9abf30cef6993518f36,-1,1,1,8.85696925,1536173711,Vote,c9eefd33973b4031faaa4d6d5caa38c430b6bae5fddcd418c4d43aa04a42c1ed
533f625cc34baa51132446392196d0f821d807ad675189057fc03df00c39f58c,-1,14,1,10.22847898,1536167943,Regular,c297720485a9ffe76b491abde5c7f53e2500e8f7f9ac0617c04686b91d46664b
c297720485a9ffe76b491abde5c7f53e2500e8f7f9ac0617c04686b91d46664b,1,2,1,10.22847898,1536166105,Vote,533f625cc34baa51132446392196d0f821d807ad675189057fc03df00c39f58c
b49703b5731a74ca9b6f2afb472c6b72966b961a0734cc5839e370c33101ffbb,-1,1,1,8.85696925,1536159231,Vote,1eff3353827a2bfcdb9443a5a9796486440a7daa88f7459cb11228a33654e3bb
25973c6757a2b4b42d6ff5ea658dfa34fc5b342c8d65f68bc7335adb3c80bee9,1,2,1,10.22847898,1536146079,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
4980eb3695458b171a123ecb022ce2aa843bd468fe9c80ecf186db2c29edcf0d,-1,1,1,8.85696925,1536139592,Vote,1590840a652d8ab9713f3b811af7855d174cd79f7c7610675c693d9a78410d8d
10d5bb5ae85cc5b3b058b641dfdd2a39be90c0423520bca7543c95867e9bce78,-1,1,1,8.85696925,1536123168,Vote,7be137b03f69498f7e6a5d239606dcac082eeef3bfcfd4f386f58d63b155032a
64213edb389c4c17f7221835f591a59ebcb09dc94632c0109a6e7f3630da22de,-1,1,1,8.85696925,1536119606,Vote,3df4fc8af56413c5f31095318ee56aa013502d26618c31688c584a8545d11682
900f36f4e01d7b0b40f0f879b3dfa9818c3a42785681eca881b1991c2cc4dcff,-1,1,1,8.85696925,1536119183,Vote,b2da83465f4a8dc0c19e78be06c13a4d3637763071a1e3b310b2b155c5c52d0c
fa9682da0f26cdc79de637986754f3c0a70d7348dbd43da7aa1f97131be136ca,1,2,1,10.22847898,1536114531,Vote,0eb0b834b1e92bb5592155b47c66c63b49c308e526766d1ea3bd2e30e57ea86a
cd90986e598279136ed72cbca4f8e3037cfb4a4f91c4b7557b7e8e8ffbf6fbf3,-1,1,1,8.85696925,1536109724,Vote,2a1d8feae885bd8962094acd387c5229273cee5510ceb4ad03a5a5a85f853719
3409dde918a44604e7bd27b3c27f1e0e3097f3c31b939685b58d21ead03a3f01,-1,1,1,8.85696925,1536106297,Vote,152aebd33de59f2f4c346498f59b822819cb5c50639115b521d3ec30b3f80be6
4d00fa14dea6512396b151e613f0fc4d91b9455f3c2350b58041579f723039b2,-1,1,1,8.85696925,1536101725,Vote,dd74610e59cf9a44755cb6bf3767f6a995178af613bff7d4364b3696c017f3c2
2c9d9de22dc418b34fe60de63186ab968d44137b0aa5d5e4c86eb224225ff458,-1,1,1,8.85696925,1536094920,Vote,fab9e8fad1601051e633a2d7d78dcd2c4206e6b9c427b7f4a974562621b11fa5
c046d3a2d75a8565be2e0193eacd5b5f340bcda622120c1278a57cd1f9f67310,-1,1,1,8.85696925,1536092191,Vote,b0506940b5ad403cf4a9b239868f90e3b01dfca2a88b021553c3cb6e981308e3
814e3536d74029944aebf08cfa69e16c40c986ba2ba47ee658e062866a98a0ff,1,2,1,10.22847898,1536090532,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
5387441f8954ab7a8fdd9eb7fa3787fd0fc2e8cf14b48f2d9b9fa6410e62fd88,-1,0,1,8.85696925,1536089856,Revocation,f379b534e2e3d03c9de13c81cc0777e55f02ae249df54a15601a851ba03de6b2
f39f08456b27d63236844fc6d51fdbf84a102f45e4676fc59433378719613cfc,-1,0,1,8.85696925,1536089679,Revocation,fac30097bfaee43d1906256801dcf403574288bfa4adbd8fdecaae398ef906f1
2074decd04c8f62c95049c037744dd8d65b9c9bcd976e2e26a0c30f46c63701b,-1,1,1,8.85696925,1536000258,Vote,f6269fb20833e8a51e61ff225145dbffcda93fe16f24125f7be27f892103d1a3
643fff2616bb350a17b82ac26c11e9e0bd10f9200c9c1f3b859b1ee17072382d,-1,1,1,8.85696925,1535995158,Vote,d5b5132f9223997bee125ea02a0d5270aec286d2b068e3ab412ccf713e3c59b7
1eff3353827a2bfcdb9443a5a9796486440a7daa88f7459cb11228a33654e3bb,1,0,1,8.85696925,1535991976,Ticket,b49703b5731a74ca9b6f2afb472c6b72966b961a0734cc5839e370c33101ffbb
3df4fc8af56413c5f31095318ee56aa013502d26618c31688c584a8545d11682,1,0,1,8.85696925,1535991976,Ticket,64213edb389c4c17f7221835f591a59ebcb09dc94632c0109a6e7f3630da22de
152aebd33de59f2f4c346498f59b822819cb5c50639115b521d3ec30b3f80be6,1,0,1,8.85696925,1535991941,Ticket,3409dde918a44604e7bd27b3c27f1e0e3097f3c31b939685b58d21ead03a3f01
1590840a652d8ab9713f3b811af7855d174cd79f7c7610675c693d9a78410d8d,1,0,1,8.85696925,1535991941,Ticket,4980eb3695458b171a123ecb022ce2aa843bd468fe9c80ecf186db2c29edcf0d
2a1d8feae885bd8962094acd387c5229273cee5510ceb4ad03a5a5a85f853719,1,0,1,8.85696925,1535991941,Ticket,cd90986e598279136ed72cbca4f8e3037cfb4a4f91c4b7557b7e8e8ffbf6fbf3
2ddd1c09fc19c9900e70e1fc8476a9cdc04f3976561233d77cb8254780c76d83,1,0,1,8.85696925,1535991941,Ticket,9d9d0a127a8cdb28d4a6d3c9077783ad82bcc968ab9ce8d905c411ca759352a6
32da12f17c666e06594078d4a07a063eaedc9c15f144608c5f47256819153364,1,0,1,8.85696925,1535991941,Ticket,ef8df5060d438b0a779d53f0de9e60c26ffa8ac6f526e1e1e3219afe824cb0e6
373b58b34198b55962a8ea03f47f6f7db438ed7722079b146b10d85593babc09,1,0,1,8.85696925,1535991941,Ticket,416abba8e6189bb91fbdd9496b158c0fbe1919c14e53c9e4e54e10b6f9d0e7e6
460405edb7aee10cea11b40b0eef700e08fecb999094518d61aff48c23b0420d,1,0,1,8.85696925,1535991941,Ticket,e3aa7833740742c08bc38adb9ed958360dc5e0290057ba92a8fb4e71d333f481
7be137b03f69498f7e6a5d239606dcac082eeef3bfcfd4f386f58d63b155032a,1,0,1,8.85696925,1535991941,Ticket,10d5bb5ae85cc5b3b058b641dfdd2a39be90c0423520bca7543c95867e9bce78
87404c25452c875a374e1e09965c33571e72a8ef1a3f89dc236db50866ba3741,1,0,1,8.85696925,1535991941,Ticket,cd47b5cc83ce428127944ec86d6cd16d160aaa566994f2aa1f1ef5312caba1d6
b0506940b5ad403cf4a9b239868f90e3b01dfca2a88b021553c3cb6e981308e3,1,0,1,8.85696925,1535991941,Ticket,c046d3a2d75a8565be2e0193eacd5b5f340bcda622120c1278a57cd1f9f67310
b2da83465f4a8dc0c19e78be06c13a4d3637763071a1e3b310b2b155c5c52d0c,1,0,1,8.85696925,1535991941,Ticket,900f36f4e01d7b0b40f0f879b3dfa9818c3a42785681eca881b1991c2cc4dcff
c9eefd33973b4031faaa4d6d5caa38c430b6bae5fddcd418c4d43aa04a42c1ed,1,0,1,8.85696925,1535991941,Ticket,861ba859d097e3417126d838f1ea5380ceadd1c4b29eb9abf30cef6993518f36
d5b5132f9223997bee125ea02a0d5270aec286d2b068e3ab412ccf713e3c59b7,1,0,1,8.85696925,1535991941,Ticket,643fff2616bb350a17b82ac26c11e9e0bd10f9200c9c1f3b859b1ee17072382d
dd74610e59cf9a44755cb6bf3767f6a995178af613bff7d4364b3696c017f3c2,1,0,1,8.85696925,1535991941,Ticket,4d00fa14dea6512396b151e613f0fc4d91b9455f3c2350b58041579f723039b2
f379b534e2e3d03c9de13c81cc0777e55f02ae249df54a15601a851ba03de6b2,1,0,1,8.85696925,1535991941,Ticket,5387441f8954ab7a8fdd9eb7fa3787fd0fc2e8cf14b48f2d9b9fa6410e62fd88
f6269fb20833e8a51e61ff225145dbffcda93fe16f24125f7be27f892103d1a3,1,0,1,8.85696925,1535991941,Ticket,2074decd04c8f62c95049c037744dd8d65b9c9bcd976e2e26a0c30f46c63701b
fab9e8fad1601051e633a2d7d78dcd2c4206e6b9c427b7f4a974562621b11fa5,1,0,1,8.85696925,1535991941,Ticket,2c9d9de22dc418b34fe60de63186ab968d44137b0aa5d5e4c86eb224225ff458
fac30097bfaee43d1906256801dcf403574288bfa4adbd8fdecaae398ef906f1,1,0,1,8.85696925,1535991941,Ticket,f39f08456b27d63236844fc6d51fdbf84a102f45e4676fc59433378719613cfc
