tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e26fbfdc6f1439768c582ec4a0903e6058d189851ac1a0c0594c03e4219274c,-1,1,1,75.52372421,1566636630,Vote,fe5447816da211d1947322a85d99a55cfdf23c9acaaf0b0f7dc6e2221b7d3807
5e8f7733615a605d76fab5278fe5cf6c62c093c28154db899805517b28f80a8c,-1,1,1,72.30712903,1566635017,Vote,8a1b35ba2bb844d4bbfc65c0d22582c8969d376ba9439b440bcb781009046067
27d06ec513714a331767e16ed14d2b4d0192e75894611b94e7755f150441c173,-1,1,1,75.52372421,1566633155,Vote,833fee1b8e5fc03c74425648868b48c7f99155ff7e79f59243a437790b8a7cf3
70f62b3f49af1bfd90aff79224b4b76eddc8f1e6527c3253540ba8cd365973d7,-1,1,1,72.30712903,1566617901,Vote,118f28cd0f95fa3d36a2649e8249829afaf2b9d78608118b95ed76552d2974d2
accffdb7f27b41c6971916d5cb2c0201c6ddc778d673f47cd20b52531dc2832b,-1,1,1,72.30712903,1566614542,Vote,4cf3e303cc0ec0dacac56e0f7f6b41a9c9febf4324dec15be78816a2c5bd6ac2
35cdceacafc4bffebf3e95b2aa19bc39c15aa43cf75d00d73ad29f3258a7c25a,-1,1,1,75.52372421,1566609991,Vote,e05cf068f89fb1e97e06994c81c8e29e318e738cd378fd3968ed7dbd02720e30
9dcaa72a67f26f90d8f685117975e320f294d5c6dda2ff603901597bc920f646,-1,1,1,72.30712903,1566601510,Vote,2ed003dbc434631f20c01100bc1a3c389c7ac65bd9cb05ff95a613ea585bbce6
5fef154bd31184f6402618297edfa88205983719d85e3d79e8d97948e69da02a,-1,1,1,75.52372421,1566590523,Vote,ed5ce02513bf44620ce9574704cfcbb307ded167b96d1209dc0de680de29578d
a46aa3d3e200e434bff1f4a6aa61b485f8f5d346b8811a06b11d90914f5a179e,-1,1,1,75.52372421,1566583547,Vote,fb7919f7c71753272831fbb6a963668eb7e796ce6021c3d66f16fd4fdbee946e
32df31af78afc9b3850a5ba069b5d37e24100e5d51d108a2a530434b7f39a072,-1,1,1,72.30712903,1566579888,Vote,39ee2b589f9bff4440735415d6c6b912689b0f4a47f7c7725825674c346ed322
7dd0c5867e2b9b8a3bda0994b563c377f331ddd45935fe9b5590e80c30a8d886,-1,1,1,72.30712903,1566577921,Vote,8ceedd369c186275345da7f0f41119da7fbf8b31fd304e51ba08fc4c14849d09
7572c7313c0498a3c00586bb28eeb2040d7c6cbbefc6b545c5b8511123b95d4e,-1,1,1,75.52372421,1566568204,Vote,0f07da52dc96017c8413a126fda35f016161b5cdb81392a68b8977788e051299
17277d068fb36f08d9111d82f30aea8e669354d24d265846bc4fb088309bd596,-1,1,1,75.52372421,1566564684,Vote,8f1aa2e3233f008016b5717d3036d75f95d2a3ac4cf7648680da9c3efc54454e
7629890e3f2a9dcb325f0d9831046be5425b16a6f307213cd73262a4489e3ff6,-1,1,1,72.30712903,1566563422,Vote,69bfc8bfd787e4ebc52569f247c54b22f94bd98e05c6512536f1cc4699fd2612
8567a5c7aba2747f0dc3962d98df65d6de8c86913cef0faef2946d47970001cf,-1,1,1,72.30712903,1566562921,Vote,c49e1b09b78af5d9f80d6018e9cec508a6ff1cfa296d107fa2b25138a4ec14e7
81da6d1088bd59751af6ab0283c0f53e7075a8894e86ac276452505194911598,-1,1,1,72.30712903,1566560628,Vote,98a5c11d8e869c262dca05ff790371f9460355587b8980b6655cd29a538e1d46
9ed627649a1d265b9e5cf5cc238c738526edb9cfc6bcfb61d0fff31f3aa42c7e,-1,1,1,75.52372421,1566559349,Vote,f181e164c2e088a029cd27efcd81955167839de809ad27eafbb0e6174be9abb3
3b8974e21a2df4d0dd739dc20de481658e56f7f2ea9b706dd76a8da92acbfb30,-1,1,1,75.52372421,1566558704,Vote,00a876ef7536aecd7380eba1c96520f77f3c3e9b603b7218bc9dfc92408c6dc0
650913004f5ab729cff9af809bfb9c05b69663218366aff95c0789e660944c11,-1,1,1,75.52372421,1566558271,Vote,d211d3c335afaed767a97af1d749c3c6d48962d7e884b72672764d86655b9bb2
c7ac8f38831f00c00cbd4b86c06fad2962d8210a25d54c8d5db3383da09998e8,-1,1,1,72.30712903,1566557918,Vote,9680039abc643ebdd929e0e84fb51e7c7c16c6f4da487b9acbb5332d4d123caf
027bb2a70551434e2f0e7de9f8fbddde243d948d41b018677b877943b6bff973,-1,1,1,75.52372421,1566556695,Vote,f40b3910e234e8a5c865f218b379181155dcc88c83c73f2e3a065d1f9b8dc008
182819f7dd71ba14345474b18e0e49cf0f9c3ea6f3c8a04b16c20ffd3dffbf3b,-1,1,1,72.30712903,1566555798,Vote,16237ec7a8572f207444bfd3d958b2b9d7e94f5d939e688fe29846ce853b3b0b
37a242c0c788495e88cb26fa96904cda611a488f62b8ae550a95715484144381,-1,1,1,75.52372421,1566555341,Vote,b04c93ae3a3abf136a9a02897560166c30cf86c5917160a3bd462f078eed7cb3
9be968e679e1ae3fc34c07e3d685eec69e75a24772dc752540e226d5890d4bc4,-1,1,1,75.52372421,1566553685,Vote,a29bd99b252dc3ab02c04eced1d16713515cc6a58d35ea4007be9f817dfb7fbf
9bd412082820dc48e323450c18c278373c445224303dce579bbe8b7e6f145a5f,-1,1,1,75.52372421,1566553265,Vote,33a2ed057a6f1614c6a610ab0abd828c8ef03385ec88c3a2adddc3f46882b51b
ec15b831d957333918c91fe23510e3c6bc5e1267344976057cfc69bf2d019f30,-1,1,1,72.30712903,1566551235,Vote,c718c352e07d406afd33afce3fd455a47ca6051de62c4a49efb31b7fdc6f30a1
ccaecc60a54e58020ee7b502f91bc3222e866eb86c000f72d1449abf218e0677,-1,1,1,72.30712903,1566550876,Vote,32276b8d619b9f6ac96db332ffa3ba7b15d2ecf7e218bba26b9b44eb9e1eab8e
5e5504176333f6d0a86dccbaecc10a62274518c4f64fbeda2bd2a3f3ed46fc52,-1,1,1,72.30712903,1566550006,Vote,67f37d70eb9dac585a8941c46c1cdffbc6faa51735977a24763eab3decbf933f
fdef601fc4d72fe1ecc9a03553b890cf79ddada6e9574ec8f160213e02121fa2,-1,1,1,72.30712903,1566549864,Vote,79c2e369240e38bdaa23acc6eccf2696581939b266bf538e2429373229e875b0
cb171a79421cf4343b9a648882ecbd12537a40de0884be7cb0e4d5a593e12b32,-1,1,1,72.30712903,1566548814,Vote,1ab4cb9d27599a8c49a9682dab9e96fb2e1fee17a42a095ac301a7cfff206d50
233c93f353891257d4df89e4c765ba9dc1639e038a41519db0a630d34231409c,-1,1,1,72.30712903,1566548245,Vote,be81f5e50f407a73605fe0dfcd4154ef5c6d2fcb9ede0c414d0c103da0c37bd3
24dcc8a4d7dc44efe19a4b6a6471efcd00be909a257d16e0fe89a2608ddd873c,-1,1,1,75.52372421,1566547152,Vote,5918b385368e7e3f4188f177edf4cb78853132cf43b5b6046b8dda3e96b8cdb2
ac43c7bb01958ec11f4be1f86eec5a7b9622ed0f9f69d9ecfcdc168ffaf7a9f3,-1,1,1,72.30712903,1566547152,Vote,8d539a546c1dd8aa6ff0139afda2b950ecd388572b63e25fa4f809a8b21b7c64
4bae44ff3b7360ac5680f476aa920211e74ea4697b7b47a5ff3d7600e03ef438,-1,1,1,75.52372421,1566546828,Vote,25fdb6df146f9ffed783b385d5636fa9b1f54c71a4943b90543869a3d414d1eb
7276f16d6ecd9ae4b75439b6dc6eaf8356e2e93df9b745a3519836face466490,-1,1,1,72.30712903,1566546712,Vote,e5e91655433e71601dfcbb009bfed25e25ebb58c2f97f775a50b21b210238c0c
ed98434752174ccda6adb792b764711d848d3a0b704aa0e9f6a68f19909c88ef,-1,1,1,75.52372421,1566545909,Vote,211bdeb957f8a15f41fd3a343f779ef689dd898c450b11441708d87e6f772a71
fcc1a3d1cffa134faadcc4663d2ea137adecc38dcd338d22e4fdc4bf75220134,-1,1,1,75.52372421,1566545054,Vote,d37a060c2a961b54523640ab4b7aa6898ef0e3fb8f15804a13dda8208c272567
2d8eb03f1fe9ecd49d8ac23a06f54b6b8aa23d1e7d9d801498c92dcfc86074d0,-1,1,1,75.52372421,1566543620,Vote,41e6d148bb623dd8b57bba7d51246f50c182a9d0b67576acf37f4bfe4a095a0b
76173870da1c4eff5d9b1d1fff1dce015751b7587e73b1ab86fa1d78f2e26b09,-1,1,1,72.30712903,1566543317,Vote,ada0d8bb003e92391cfe39ca2c16a1574a13f5142c185585576a485a0957439f
31e4abd001edae7b40c8ec9c47380b976aa668f5233fb380c8127871b01a5f98,-1,1,1,72.30712903,1566543258,Vote,6bf21ccbf39a49e75b5496a270d797972643628b4f2db5f3f54b70dcd9fca1bd
39753e61c9178af8305a560aa39e8df3480441cd02a8d2e4ecf6413a2b3ffa7f,-1,1,1,72.30712903,1566542903,Vote,22c83b8a0c81d4b48c65a51e158892745e23f8dc3d3531c591af312b1e4df665
ba7dca687151b5c510fe1f30b22840b97ac8c920db33df7e708a149575b4c555,-1,1,1,72.30712903,1566542863,Vote,162597eb3a4d887f3d17429d7e69ce65ccabb518bfb9214b37867774d01021b2
b92063b582e868f5e2a13a8ce0b6d0740796e197922f322e15bcac4a5a8d2c69,-1,1,1,75.52372421,1566542802,Vote,3ad7de3be7b212b745a640bb2a3226f4d0906c72befaee05bfc761529e7cbd41
9df3a865ece809183bf74e873863c463bebac63929fb581ee44c1306a2839395,-1,0,1,75.52372421,1566542730,Revocation,1be89956faacb7da73d3b1fae22ff60ce4e8f56ae4e03eac37649876d04ece4b
b1b688da41e5f4245f21e996e616ca6b3fe4cad5daaee261618388c55deab32a,-1,1,1,75.52372421,1566540602,Vote,479dc967eb87aa8e2e1903134fa6fbe33eaea98d65e6661ce938d68b475e3c89
aa3f51041b750d278300ae6d06b7d2c92b25b05eea2a5be4492c8cc2a5ec6c3a,-1,1,1,75.52372421,1566540037,Vote,8804f4a3442ed939009d485184540106322704b2aaa5836e3f7a657ac9f8346d
adcae9d45d7dc14ce2ee46682ab38486e8b266293b046a8c9c94bde045ea335a,-1,1,1,75.52372421,1566539783,Vote,b83d5f3bc71d88c8f11d16a6d7a6f1df87de7c2e1c191efeec83c461b03e6ce3
e4ebf4385386756ee8593091b1ca2fe2cd7169df9a0a2ac81a04b6cdca131c39,-1,1,1,72.30712903,1566539183,Vote,d1c195d94da071405899704f3117adc4397a936ed682429d7920d3d46576bc68
21a43a9a33130443fd58805dec76d39857ff543a87cf230cad93caa7aec5a575,-1,1,1,72.30712903,1566537644,Vote,e04ad839e093a5b969f3da5f066e7e6633db725b9fc96d9d9a137a8de63ae720
8f6e753e1bb512f0cd4cf6712bb8b4fd3833d07e212c8f49015d46371d91405f,-1,1,1,75.52372421,1566536876,Vote,5aca72176c756c57954c8ddaaf927b403089afcf1747d61013302941909b75bb
c909436dcfa46bb8f8ba7686bbeeb295f77801160f2b2eb63e11a1fea2ce729d,-1,1,1,75.52372421,1566535699,Vote,3797db24f8b7629c1252a00dfa42ddaa30d5a552b4beb1490b4204e3c314e684
be215e6fb75d30bc3817dc6cb7f67497354300946e370caf6e347793096a369d,-1,1,1,75.52372421,1566534449,Vote,9f725c4b36ed489bbb19dce90ab9e41bf31b083f92cc084aef74087904350730
de605d40375eb399eece8f6e40de5c3c1962a41bd0ea7bff48df08920d6994f5,-1,1,1,75.52372421,1566525670,Vote,6d8b22a0afff97fd789723d2dbe0e5715bc27a5e7b85f4705612c086b91a54e3
f9923111c4be081c237ef1adbf0562b91325706cf7162b9f73af0b679162e431,-1,1,1,75.52372421,1566523975,Vote,070608ce363327d3037d308a5a6e53163b1358544e2b5cdba67c22589d5fb4a4
da45b801a92ca8b4f89adcefccfb60a037312950a303f51b63cfc45889991d5b,-1,1,1,75.52372421,1566523186,Vote,4070ce34ac168d5c099e3a126e7fbe16e9dbb0ef16c7c37a47582cad82fcaa63
f44f0785268e726254f2617444f2fa0cea52aa1fc18184b1f387463fdbf6e46d,-1,1,1,72.30712903,1566519925,Vote,69c96b6fe5b5fe9142a474cbbbda6ca9b5bb0b257502c17dc4af6a9522ff62e9
02dbf92552ed3c0a25290e9c5a363cc2dfddb26e3706be662e980de5c973b598,-1,1,1,75.52372421,1566518879,Vote,2ec55fa35b3201f41ab38a748481df4a2686d0ab20d20dfb614ca679788d1b1f
44044def2c0f14f6936f6abb6dfba55c66eed70f08fa4051b3f981c7777fd710,-1,1,1,72.30712903,1566518222,Vote,8c915bd8c7ec7787da612abf9f8d168613aabf3445fa2a36a1954945047958d6
00f1ff452215df06bbf3df42aecd01c44cb68add701ba54959b847fbfb05a3d4,-1,1,1,75.52372421,1566517009,Vote,5fe7cabcae87377fa15b32037f633e4215bbdf4c88dac949839ef4a73e44631c
e19bc9c7c9959269a98fd80ae93bf77a5a81daa0d5e376108df1c0537b6a3c08,-1,1,1,72.30712903,1566506875,Vote,1fc509771183b8c96fb8ddbce31daf57c7f8036f4580334687b57074f32690d2
0ad883fb74e38724ac04edbf0df551ea365bb84b7e03809dbc78bd359af2948a,-1,1,1,72.30712903,1566502980,Vote,1aa21bd6f92d412fbb92731f92e8a945d8dfdf3bbaab93c730880956e5cf9910
86233152548be625f9772d145a45bf9b37d8a3da8ba80d77290f0a74f13e6286,-1,1,1,75.52372421,1566497221,Vote,289c7f103a590b15a9f6b30576591abe81fcdf93b9dd7167bc14caccbd0b0051
ac56959ebaba4f5a490cdddf92d1704063f51cf454385f95fcc0617666aca22d,-1,1,1,75.52372421,1566496708,Vote,237c70c5d737401f01566318b4e630257bc564e188d1c17a12c646329b9f8524
2f9e044ec439129f4656ffb9533f0a7152537208b7fe02250716708f832edde7,-1,1,1,72.30712903,1566493369,Vote,b06ba13aa5bae7e173cc34ff996d8f17e6dff894b5b72d9523dbc22a81398a60
cbf6077e3b3a2353d9828210f47f40da4cf710031825cecc8d9d0c6986f0638d,-1,1,1,75.52372421,1566491755,Vote,8e6eb54ea2056e0a8faf89c919d2a5255161ed2186f6e229af63f4207a4f0e61
bbc0874809ca9f926d97c8ece1b2bd3ba463c9a4aa9a453f9823665e645d6f58,-1,1,1,72.30712903,1566487471,Vote,50f30cc0c1e416a75fb56f2e851a6ed7a88c027c10d388d91c300de63cf35b97
7a58b2b4311b2b4b8197bdb6f6b5b2fee6776c2880595242c3002b3f3db336b0,-1,1,1,75.52372421,1566487304,Vote,137d0d78b0f228dffb5a32ab9ba255d01e44e2f7366d7f2e9d72e6f7b908fda1
7e42f331339a8c7b127886c73420c27c25140803c256faa04b2e52fa252d261d,-1,1,1,75.52372421,1566471553,Vote,770451906d7c3072d5b2fdb5d9d8cea584624c0b8a8cd1066b577614fe7dba16
ec6b9e944644f471ddef232cf2968d715966bb7603efc64ef7680b3beca96d60,-1,1,1,72.30712903,1566471417,Vote,9e92d870369a688b03ff72adbd685d1e5cb81111ecc79d536be54d53d3d6d64c
97fa3eb153c7a8f56b9ff2c1c50df3ffeab247bb56169999ec738a71d301ab69,-1,1,1,72.30712903,1566470853,Vote,bc1a49c591e425d6e25b3e028b8d3e422b975a4944c42d9a7e762eaab55ec89e
241a0214dd908e857a81f266c7c269b43958b2651cac0138fbce757bb8ce96c1,-1,1,1,75.52372421,1566463215,Vote,0974a312732efe7e4fb85753c4a2c3fd26fbd698d847a14d9650cf28dfaae20b
978a1353988995662dbfd77598907c740c96b383e3475775fe05df9b9305215d,-1,1,1,72.30712903,1566462864,Vote,f226300d54cdc859530e21879a107b914968902cfa8d0e7b3c051c12fea24e18
21b32d4867f88df17111b4635c6e04ce1883c561a642f7cca1cbee9ebee68cf1,-1,1,1,72.30712903,1566462703,Vote,a1a0dab72c2fa4a6d1ba31b2a606360fd495e5a5bfa969972eada1b6cefd7565
b7d48254de1edc5d038fa40cd8a63491126d646c15684b91fe59bb5805ea8fc4,-1,1,1,75.52372421,1566462614,Vote,d5f7e0c87254823ca6e1c39fa89bdf8853bf17c28c8b010d42632ef252ac7204
90154ab2cbf99f3150272735c7236613c7623c56dc092a8ed9d167b9cf1189cc,-1,1,1,72.30712903,1566462535,Vote,ac3a15309fb88972d3e2f1a6ac55142ab9bb4a18523366fc961ad81d6ab9dcac
78f79ff5c7121a6a30e2fd43d1248d87b23a0efa657da46f178f1542733ae624,-1,1,1,75.52372421,1566462271,Vote,d42b981230a45ac3742deb7551aa8c965846572d7f4f0d87449848a098631a99
b042b06c4ad860e4756e4b67de09ed5551a56ef476c44e20e4335c84dd78ce5a,-1,1,1,72.30712903,1566462050,Vote,32c931603522f78c2e4ce3f04c2e268e5c5258c5c6c444a50e892280318abf69
b7781e52a4ca994cb814d33a7de1235c8e2cc5bd4dba7986a1ffc99ac87d8dea,-1,1,1,72.30712903,1566461964,Vote,693ae088c6bb16f7341d40004ee07c2ff98dd0bbcac8d2deffcd36b2c4b43142
07953de8532fe0740743b9b5d0929d1bf7555dac12d8e3035e18c618f5e74a08,-1,1,1,75.52372421,1566461710,Vote,48c6a4e11b692dfd3d49a0a40a32eba4fab202ad4e3c9de6ea3119a35c44c878
