tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5874da2f437830e1c0a8dadddc81d31835e1e53104f302e21744379bf509d41c,1,16,1,13.45209396,1570411206,Regular,d33f11457d55a7bc6bec0c47a1b0bbb8d770c67f330aeaa09efe57406c53cead
5874da2f437830e1c0a8dadddc81d31835e1e53104f302e21744379bf509d41c,1,0,1,13.45209396,1570411206,Regular,9b9fdfe90fee696b050e5777936c80382e8364f60c9836a2ae2ec4c753306790
5874da2f437830e1c0a8dadddc81d31835e1e53104f302e21744379bf509d41c,1,13,1,13.45209396,1570411206,Regular,cdf6e6a77fed28c6d7edce96db389355c72d2d5d3072550c58d8f9b260f2311c
5874da2f437830e1c0a8dadddc81d31835e1e53104f302e21744379bf509d41c,1,7,1,13.45209396,1570411206,Regular,cadfc63f40e82983da9632d3e774d538ce7496212992c5da2dcc00ca4b60940a
5874da2f437830e1c0a8dadddc81d31835e1e53104f302e21744379bf509d41c,1,10,1,13.45209396,1570411206,Regular,df5ff280c11f0f4835ac4ca2c4ceec588d0af97fbe99cac7d3f0660d82bead7c
5874da2f437830e1c0a8dadddc81d31835e1e53104f302e21744379bf509d41c,1,1,1,13.45209396,1570411206,Regular,57103e466585f9a679ff9cc500b06c4109cfceb20f669a818212739175e6c882
5874da2f437830e1c0a8dadddc81d31835e1e53104f302e21744379bf509d41c,1,3,1,13.45209396,1570411206,Regular,5378d07be15d0fcec258a9dc59763941bf6ae39780124c6e3525c1a2995f4307
5874da2f437830e1c0a8dadddc81d31835e1e53104f302e21744379bf509d41c,1,17,1,13.45209396,1570411206,Regular,5de16ac57fdc3cf3dbc43b0b5c535786bff35d10874017b8a5fe53fe50e72b8b
5874da2f437830e1c0a8dadddc81d31835e1e53104f302e21744379bf509d41c,1,19,1,13.45209396,1570411206,Regular,5ede42a9eb0c5a1a2c45f94e3f8e039154b71d176698ccd30e37cf4eea817e28
5874da2f437830e1c0a8dadddc81d31835e1e53104f302e21744379bf509d41c,1,9,1,13.45209396,1570411206,Regular,f89516c9b2e9c3d8169b4eea84f52000e500ca2ebf8a26b1625474b524b62947
5874da2f437830e1c0a8dadddc81d31835e1e53104f302e21744379bf509d41c,1,12,1,13.45209396,1570411206,Regular,78f79ad8b34489eef206ae1d614eadfb17cde5425002407a0af077fcace44380
5874da2f437830e1c0a8dadddc81d31835e1e53104f302e21744379bf509d41c,1,2,1,13.45209396,1570411206,Regular,f0fa7e4569611a6cb83e8712a4f696161fea223840e08a2644146bb313945f0a
5874da2f437830e1c0a8dadddc81d31835e1e53104f302e21744379bf509d41c,1,18,1,13.45209396,1570411206,Regular,cb4ac2a5858cd52e5a96434398b3fadad6e6b9c7c940e4ca51956d719fabd7fe
5874da2f437830e1c0a8dadddc81d31835e1e53104f302e21744379bf509d41c,1,4,1,13.45209396,1570411206,Regular,d33f11457d55a7bc6bec0c47a1b0bbb8d770c67f330aeaa09efe57406c53cead
5874da2f437830e1c0a8dadddc81d31835e1e53104f302e21744379bf509d41c,1,5,1,13.45209396,1570411206,Regular,d33f11457d55a7bc6bec0c47a1b0bbb8d770c67f330aeaa09efe57406c53cead
5874da2f437830e1c0a8dadddc81d31835e1e53104f302e21744379bf509d41c,1,6,1,13.45209396,1570411206,Regular,d33f11457d55a7bc6bec0c47a1b0bbb8d770c67f330aeaa09efe57406c53cead
5874da2f437830e1c0a8dadddc81d31835e1e53104f302e21744379bf509d41c,1,8,1,13.45209396,1570411206,Regular,d33f11457d55a7bc6bec0c47a1b0bbb8d770c67f330aeaa09efe57406c53cead
5874da2f437830e1c0a8dadddc81d31835e1e53104f302e21744379bf509d41c,1,11,1,13.45209396,1570411206,Regular,d33f11457d55a7bc6bec0c47a1b0bbb8d770c67f330aeaa09efe57406c53cead
5874da2f437830e1c0a8dadddc81d31835e1e53104f302e21744379bf509d41c,1,14,1,13.45209396,1570411206,Regular,d33f11457d55a7bc6bec0c47a1b0bbb8d770c67f330aeaa09efe57406c53cead
5874da2f437830e1c0a8dadddc81d31835e1e53104f302e21744379bf509d41c,1,15,1,13.45209396,1570411206,Regular,d33f11457d55a7bc6bec0c47a1b0bbb8d770c67f330aeaa09efe57406c53cead
