tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,295,1,0.02579817,1584816796,Regular,2f3bd237e5ee31f5139a18290e6dc1d4256612b6f73a38c4f242a49c523f1586
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,293,1,0.02580361,1584816796,Regular,6117bd0a13d63a2083c2e5cc80d5aff4d53881db0649d79411dc46c42442f885
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,290,1,0.02580361,1584816796,Regular,358ba3805ccad2fcd2d079a5ee49e6f402321303e975c3f2deadfb57c631d984
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,287,1,0.02579817,1584816796,Regular,04e757e043c0b861d48f0c88bb80e2ae5e61b8489988065b7e947aba793f2f82
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,284,1,0.02579817,1584816796,Regular,9df624c78a89e9300c099f46581ef1c7070d2f12c73941e32262612862e54481
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,258,1,0.02580361,1584816796,Regular,4ba9bb03ca72c9bc1874adadcf52625396f63599728876fd1e2956b216d6ab76
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,257,1,0.02580361,1584816796,Regular,d90f5abf295df291daf23d0a49b10e53b4fce559e8d4a046f0428097d2dd7176
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,256,1,0.02579817,1584816796,Regular,8d401b96db22b9fe7bd1f7ad3a0fa80c8cc548a1b3fe937741f41e62f6c61c76
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,252,1,0.02579817,1584816796,Regular,5efc82276cfac0ea76033ee93532e1b251f2c47585e9e3a0c80a402dcf89af74
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,242,1,0.02579817,1584816796,Regular,ca01ead04f4efbb6cb815d3490f1188b0c2a9e99142e61988e17dd3a70499a71
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,230,1,0.02579279,1584816796,Regular,62ecf3e3da9b80c1c228a77fd9e52d6c0290977e967c0d733a4cc688a5a19a6a
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,229,1,0.02579817,1584816796,Regular,b7ad3060b75626fc4ed4fada098fa3edaac6bf6cdd57ecc2eefaa519adfe8f6a
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,227,1,0.02580361,1584816796,Regular,36aaa94ddf9e58308a856a6f63f084585937d04c81836e0615203235f1d62a6a
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,224,1,0.02579279,1584816796,Regular,efe0040fb63d9e9bee8e56b63327f35353b677f7e44c1531709a4c3dea9ef066
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,218,1,0.02579817,1584816796,Regular,f952ebc9bcf001fc8407e46ca511feb462c70d6754e35a677707c77ba3e6ee65
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,214,1,0.02579817,1584816796,Regular,e948f2c4cdf3ea4367d075d471d53d41aa92001d43aa5f808a74aa2bdd610765
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,208,1,0.02580361,1584816796,Regular,8e01eec38cf259c423d165ce74bcc602a3582c5ce23fd5edb8b464ab585b3962
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,198,1,0.02579817,1584816796,Regular,55aa08c2f1e2f0f98fe54ffbbc4cd33088d8dec1452e5cc92670ef026a38e85e
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,197,1,0.02579817,1584816796,Regular,701da153f1773ca6486c3b66c909c73cd96cb1dcee6d6c3d6958afc9ed22df5e
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,190,1,0.02579279,1584816796,Regular,ce68184edf6b0552c317e57c6657154519811bbf0f81511f6b104036cfa6005c
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,186,1,0.02579817,1584816796,Regular,1ee38c0c86d1a160cb1f3914be5b4616b2715375822ff0c896fe1f8865e31b5b
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,184,1,0.02579817,1584816796,Regular,a1704b048a42e0ff2c47f2215b6d1165d1039d9c5fd9cfe948f0f717a39a4f5a
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,167,1,0.02579817,1584816796,Regular,1ca3d0fab6fd3b96c3897b3128c1d61da96d1062af8e261ca4c31d7df7553e53
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,165,1,0.02579817,1584816796,Regular,7f148fbaabbc02330c6c2944a0a96853edf25d5f181fd00131bdbf809d8f9251
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,158,1,0.02579817,1584816796,Regular,1beee9322d7ce983d0914a7e13d90b957a6fcbeff2a9b8cc118cbbd65bf7624d
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,146,1,0.02579817,1584816796,Regular,ca55c82b0b660edf9589487fee6822fc6fd581bf059f734142db7c504170d346
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,136,1,0.02579817,1584816796,Regular,5addf342cda34282848819e5fdb59be85153067806ae00af6b5d65d479d94a44
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,133,1,0.02579817,1584816796,Regular,deb22cd51bfc426a26484f8041406603fc656ebc1fe6167312189e6c1bd89c42
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,125,1,0.02578745,1584816796,Regular,61af5569248f8b96f2d1a94f5270411d105201e969dbbed0b610fd6aaa4bf23e
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,105,1,0.02579817,1584816796,Regular,f1b645f0a698ecac8e88d7ba8a0facc6baf114922925036a1d01739e598c9035
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,86,1,0.02579817,1584816796,Regular,c55ed2edfb200d4ce9cc031dd4e947ec8aa7d004b293618b54d7bc2326b0e429
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,78,1,0.02580361,1584816796,Regular,d09aec0902bd65e9b73e7d9bdf547b5584ef3f13872850edb80fc01ac0570e28
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,41,1,0.02579817,1584816796,Regular,b536b6f95f762677cd50e79893d861e42aef865a7dd7ce8514253b647c60bc17
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,27,1,0.02579817,1584816796,Regular,869717b7fd7bc47bc3db0ef9706ceb7fb0914e808b93f00ef8b97014c5ca7810
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,13,1,0.02579817,1584816796,Regular,5e49094c424da783862e0b023fc68d52d8ca21309acd48837ee2268a806e7108
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,3,1,0.02579817,1584816796,Regular,fe0ca93fd5636b1a10048f6f7186ff6d4b8772a9c2f495c4eec8f5056d03af04
61af5569248f8b96f2d1a94f5270411d105201e969dbbed0b610fd6aaa4bf23e,1,2,1,0.02578745,1574185546,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
62ecf3e3da9b80c1c228a77fd9e52d6c0290977e967c0d733a4cc688a5a19a6a,1,2,1,0.02579279,1574003791,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
ce68184edf6b0552c317e57c6657154519811bbf0f81511f6b104036cfa6005c,1,2,1,0.02579279,1573845227,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
4bd9e1321cdd9531d305ed1e4013425e71125e3fcd6bab647b5218cb1850e0fc,1,2,1,0.02579279,1573807901,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
2ad476460ca5a885879b2bfbc9a6214f67c43b340938a5b535c95895755f8c9e,1,2,1,0.02579279,1573799238,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
efe0040fb63d9e9bee8e56b63327f35353b677f7e44c1531709a4c3dea9ef066,1,2,1,0.02579279,1573790620,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
799cd703bd895c1ba752b413ad79bb34e7e25e1d359ae7c5a4fc9bea2c42dea5,1,2,1,0.02579817,1573772266,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
deb22cd51bfc426a26484f8041406603fc656ebc1fe6167312189e6c1bd89c42,1,2,1,0.02579817,1573763842,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
b7ad3060b75626fc4ed4fada098fa3edaac6bf6cdd57ecc2eefaa519adfe8f6a,1,2,1,0.02579817,1573751252,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
aad9df23970eabec37d748192e7c3c15bf5c4fed95e1c19729a95c9947c728b8,1,2,1,0.02579817,1573737832,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
7f148fbaabbc02330c6c2944a0a96853edf25d5f181fd00131bdbf809d8f9251,1,2,1,0.02579817,1573737436,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
1beee9322d7ce983d0914a7e13d90b957a6fcbeff2a9b8cc118cbbd65bf7624d,1,2,1,0.02579817,1573733853,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
f21dbfc3c34b06112f7f680d709c7eb17d56d6ae601603046f748dd6311e95af,1,2,1,0.02579817,1573719077,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
04e757e043c0b861d48f0c88bb80e2ae5e61b8489988065b7e947aba793f2f82,1,2,1,0.02579817,1573706198,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
2f3bd237e5ee31f5139a18290e6dc1d4256612b6f73a38c4f242a49c523f1586,1,2,1,0.02579817,1573695557,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
1fe5b6e8f0af39686b1c4469a6afccd2e54bd3d90a57e89343fbd82f0891439a,1,2,1,0.02579817,1573689454,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
1a50b203ae2a3c7800cf7a7be07da7c2245eeb7b3bc78c5fae1358dede3e7fae,1,2,1,0.02579817,1573686189,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
87d5a19c00afe31f29ab219be2f4bda99f2db052f263e2a238864c0045742dc3,1,2,1,0.02579817,1573682948,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
f25b02dc34e442ee91fb5eddec6b397512d4b1143d0e7379ffbe78890272edba,1,2,1,0.02579817,1573675169,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
3aba2e768bf4d741383290b17142b7e67f1ccb3bae8845893c558b6ba378f598,1,2,1,0.02579817,1573670614,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
1a9a79557b50f55208858543cb3d2333d4ecd760327503d70987cacd8574c1d8,1,2,1,0.02579817,1573668896,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
1ca3d0fab6fd3b96c3897b3128c1d61da96d1062af8e261ca4c31d7df7553e53,1,2,1,0.02579817,1573662035,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
5addf342cda34282848819e5fdb59be85153067806ae00af6b5d65d479d94a44,1,2,1,0.02579817,1573651809,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
5c9036c71553049a2672d35cb0efe66575ceef77855aa53094fdbd58f2ffa58c,1,2,1,0.02579817,1573645429,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
ca55c82b0b660edf9589487fee6822fc6fd581bf059f734142db7c504170d346,1,2,1,0.02579817,1573637735,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
fe0ca93fd5636b1a10048f6f7186ff6d4b8772a9c2f495c4eec8f5056d03af04,1,2,1,0.02579817,1573637553,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
f1b645f0a698ecac8e88d7ba8a0facc6baf114922925036a1d01739e598c9035,1,2,1,0.02579817,1573636550,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
5e49094c424da783862e0b023fc68d52d8ca21309acd48837ee2268a806e7108,1,2,1,0.02579817,1573579395,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
e948f2c4cdf3ea4367d075d471d53d41aa92001d43aa5f808a74aa2bdd610765,1,2,1,0.02579817,1573577961,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
701da153f1773ca6486c3b66c909c73cd96cb1dcee6d6c3d6958afc9ed22df5e,1,2,1,0.02579817,1573576552,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
a1704b048a42e0ff2c47f2215b6d1165d1039d9c5fd9cfe948f0f717a39a4f5a,1,2,1,0.02579817,1573575269,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
9df624c78a89e9300c099f46581ef1c7070d2f12c73941e32262612862e54481,1,2,1,0.02579817,1573573513,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
ca01ead04f4efbb6cb815d3490f1188b0c2a9e99142e61988e17dd3a70499a71,1,2,1,0.02579817,1573564142,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
55aa08c2f1e2f0f98fe54ffbbc4cd33088d8dec1452e5cc92670ef026a38e85e,1,2,1,0.02579817,1573562063,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
5efc82276cfac0ea76033ee93532e1b251f2c47585e9e3a0c80a402dcf89af74,1,2,1,0.02579817,1573539338,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
c52577c0ca64578a776f9a545d6d28b3b838b5134af4130c759520c16cdf38b6,1,2,1,0.02579817,1573538699,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
00173601a1398642b5930653db7d3c8a81589a412abbd7079df16373a911ebcf,1,2,1,0.02579817,1573536852,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
869717b7fd7bc47bc3db0ef9706ceb7fb0914e808b93f00ef8b97014c5ca7810,1,2,1,0.02579817,1573530582,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
4be68840bdff09f3a69d237a503919348e13b5085fbee5f7fd56f8b9f037c403,1,2,1,0.02579817,1573529171,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
1ee38c0c86d1a160cb1f3914be5b4616b2715375822ff0c896fe1f8865e31b5b,1,2,1,0.02579817,1573529088,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
f95074a9c35f3fd657b43fdfa381f3b4a60f786db4384a1e08f3362064a0fbac,1,2,1,0.02579817,1573527433,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
b536b6f95f762677cd50e79893d861e42aef865a7dd7ce8514253b647c60bc17,1,2,1,0.02579817,1573522084,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
6caae3d429f5f5d804f39d4d56c903cacf8daac9310838b661c7818e593a068a,1,2,1,0.02579817,1573519015,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
6600c6e1862152273f6b3f9ca1528725aca5811b766e195fe633f583ac6c21b3,1,2,1,0.02579817,1573518564,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
8d401b96db22b9fe7bd1f7ad3a0fa80c8cc548a1b3fe937741f41e62f6c61c76,1,2,1,0.02579817,1573513464,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
c55ed2edfb200d4ce9cc031dd4e947ec8aa7d004b293618b54d7bc2326b0e429,1,2,1,0.02579817,1573513338,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
f952ebc9bcf001fc8407e46ca511feb462c70d6754e35a677707c77ba3e6ee65,1,2,1,0.02579817,1573511399,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
8e01eec38cf259c423d165ce74bcc602a3582c5ce23fd5edb8b464ab585b3962,1,2,1,0.02580361,1573500292,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
2123d0de06d45d2cb0dbcd7460d3d152b12483e2f4b33640eb6533af1ba006a5,1,2,1,0.02580361,1573489699,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
6117bd0a13d63a2083c2e5cc80d5aff4d53881db0649d79411dc46c42442f885,1,2,1,0.02580361,1573489173,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
4ba9bb03ca72c9bc1874adadcf52625396f63599728876fd1e2956b216d6ab76,1,2,1,0.02580361,1573488578,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
36aaa94ddf9e58308a856a6f63f084585937d04c81836e0615203235f1d62a6a,1,2,1,0.02580361,1573487209,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
d09aec0902bd65e9b73e7d9bdf547b5584ef3f13872850edb80fc01ac0570e28,1,2,1,0.02580361,1573484953,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
d90f5abf295df291daf23d0a49b10e53b4fce559e8d4a046f0428097d2dd7176,1,2,1,0.02580361,1573484463,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
358ba3805ccad2fcd2d079a5ee49e6f402321303e975c3f2deadfb57c631d984,1,2,1,0.02580361,1573483236,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
aabe22c7fe3ada95e3a91b288b720542abaf6b95469a958eb64980ecb80be8c7,1,2,1,0.02580361,1573481019,Vote,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
c66552f9cc7a89bd090415bbe84df9f0d45ae23613fa62bd580e67f30768604c,-1,5,1,0.02849724,1572728913,Regular,f4e7eb95e30a53089c18d9764d5c716a13e8aebc421b11ebffb716eb52a002cf
f4e7eb95e30a53089c18d9764d5c716a13e8aebc421b11ebffb716eb52a002cf,1,2,1,0.02849724,1570676801,Vote,c66552f9cc7a89bd090415bbe84df9f0d45ae23613fa62bd580e67f30768604c
