tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6337f1ef396862f3053bc32c881801105d370f8584ff9c5d6e6b2d23cbe0988,1,2,1,73.67330635,1567947116,Vote,d8b7454c5a38137e54a5958010517ed128fa017d4b8695295c01834a33a960f4
aacd483c3c27837dbb071573887fa9cab9e457dcfa21c6768e77dc974562c8ad,-1,2,1,73.67330635,1567938866,Regular,36d2376b7cc5c3f205dccf324985bb9d9fe238f6a596ec9c74c0440948e30096
36d2376b7cc5c3f205dccf324985bb9d9fe238f6a596ec9c74c0440948e30096,1,2,1,73.67330635,1567931529,Vote,aacd483c3c27837dbb071573887fa9cab9e457dcfa21c6768e77dc974562c8ad
05c867a23a41d8687b442a528de88e25ebf67636da11992b89ceb106ed76f428,-1,1,1,73.25359048,1567881856,Vote,d00837856033f6c0593fe6d1456d11a8190632e5e5e43dfe11bc87afff728d20
50707f261fe8dc54fcaac18da04a4ee776016bfd8d429674e061156a5aab187c,-1,1,1,73.67330635,1567870345,Regular,a818de527a0a03f584734a54ead49a144151a5bc8554adc577051fdb055c8a67
a818de527a0a03f584734a54ead49a144151a5bc8554adc577051fdb055c8a67,1,2,1,73.67330635,1567869291,Vote,50707f261fe8dc54fcaac18da04a4ee776016bfd8d429674e061156a5aab187c
0d1138b7ed822723fbe235c42c21d6bab7a09a0d1ba19330cde2f53267ff4b32,-1,1,1,73.25359048,1567859350,Vote,52c10399d3992ccb3ca0fd38c7fb0cd6011b08c3280b078d24587a6b3cfbc7e7
3112bb888e329e3f97f6772e18e420f14be45c8a4f9ce8c0f1bc58a7d4df4cee,-1,1,1,73.25359048,1567855689,Vote,9aba3723a35dd25eace568764a51208359c2c0119b772830938fafb3862a89dd
283910909a047976e526c790c3f1253bb2cc94fc47214f4a0cc4797b2cdb35e2,-1,10,1,73.6775035,1567847121,Regular,250057d8aa9059420b80a4317e07c7d991e6a62a9cb704beac989c274e36ebfc
e6a76c3454f1d6d604e058e308b97aecda5f550732ed8947ddc10745ea862827,-1,1,1,73.25359048,1567847023,Vote,6b56c1c6aeaa8be905a3ea7583d723def393fa339f973f4028e62d0746b1cd2c
250057d8aa9059420b80a4317e07c7d991e6a62a9cb704beac989c274e36ebfc,1,2,1,73.6775035,1567846185,Vote,283910909a047976e526c790c3f1253bb2cc94fc47214f4a0cc4797b2cdb35e2
2b1f9d7d584a39e6d9219e3241c6d7fdaa96f0dd0d4b83a0d35e38d12a8e4ba7,-1,1,1,73.25359048,1567846185,Vote,3e02a9f13986ed4a6253543350a35e23845c585a40d0a47cf7e7a6745ff865f5
fb168204076bd37a5ebd685daf28fcd5a6944a85a743cc3829c31da4e877f2c8,-1,3,1,73.6775035,1567838177,Regular,f55845360ea9a3a8f9665a822b9b7013e3b8616d0306b27a74ecdbb511acfbcf
f55845360ea9a3a8f9665a822b9b7013e3b8616d0306b27a74ecdbb511acfbcf,1,2,1,73.6775035,1567830630,Vote,fb168204076bd37a5ebd685daf28fcd5a6944a85a743cc3829c31da4e877f2c8
d7dc3a54c633bddba54a551b6f6f0ea65c38bbaf9a6f35ef966e259b8156fb1d,-1,1,1,73.25359048,1567825783,Vote,93e8d96e074c0e1faae063695097474010fad353c07e6c3a8cdcd11c7faa94e5
cfe14cdb9fee26d857e61789388476a2cc53ca112f095a3e1a235987e83acdc6,-1,1,1,73.25359048,1567812184,Vote,c60a1d29f53ff467452c04424488186c72c1f8dcef3bd90e3ca1a666f77752f3
45a39a5afc8e7887d7a5b070fc7652d13a4872e1a4b4c6abb4ff9a94c0df5635,-1,1,1,73.25359048,1567811446,Vote,463eb1dbc105b63299a2edb21a0ac77aefefee578648ee7dbf89c063d8f8f48d
5d4399b7f237f19fc5b0b2666b7c5fbda83b634ff43c5e5a5b3a9886ac5c2ac1,-1,1,1,73.25359048,1567779191,Vote,9ac59e1c57640d23ab35fe91b7504e06664ec39407c898ec18a8d462f555ca22
f1d784dc31201109a8d830c218b92ffe8e3b45890b623c7eab6e548acce8f44f,-1,1,1,73.25359048,1567778265,Vote,5caccab40197c2971b781000c33fd928c0709f8630986682626de0c1f617a90b
c2581c3438637f399649e759c3e6708d738d36a9a5c04ba17367f81455ceb23f,-1,15,1,73.25356848,1567777236,Regular,ee6da576d0ecd2ca074388e60032dddf9d40d73042a453f072409a7559a208a9
937fcd1d43f19c78ad93a759ee1c46377d799ae55f817fd905d70ba42c0e25b8,-1,1,1,73.25359048,1567776499,Vote,2cf5d9cdc27d4f471874d93b77c26e07f058515b0356bcc96d17d1eb27d309f0
3f265cfd8b21ad3882e83a80098d886bdb62602bf11dc3d7f83c4b7f46f0810e,-1,0,1,73.25359048,1567771041,Revocation,de7654386370e6bc80ad865c8a349498c579c076186923419da0a3edb2994cb0
ee6da576d0ecd2ca074388e60032dddf9d40d73042a453f072409a7559a208a9,1,0,1,73.25356848,1567771041,Revocation,c2581c3438637f399649e759c3e6708d738d36a9a5c04ba17367f81455ceb23f
d8abcc1649fd64c21a0507e69c191a3e9f1b6c711fc3b4b1898455b622985290,-1,0,1,73.25359048,1567770366,Revocation,ca535ad9bb520855b743f1102348ee237808e4cafe9ec8085304f30f9becc7e6
02613950413507cda0bf4f2348128ead1f2aa89ece07e420bc5072a9c2617370,-1,1,1,73.25359048,1567770351,Vote,7841e71408da44267157bb103e597768accc3ea59e6720b291ee742465d40814
faaf49c2ebf67a7f9c94c6eeed613cbdaf7534a21506c673f5431f1eceb740f0,-1,0,1,73.25359048,1567770286,Revocation,5e48502cef48c43f666f75b84b2bb6d54c9e5a394982690534f10a6bf7f85046
820bc54bcad91e534055e901a5baee99003c31b86d9121f576a9221cdc2c16db,-1,0,1,73.25359048,1567770250,Revocation,22fc47237e0a713b25c244691d4c4fc2a1633ef60c34b95bd18dc9eb3d49a0c7
7ee4374d12ada3ffc050a0f9911dc4989b40facb9f15e7846cb99d232734747f,-1,23,1,73.25356848,1567769773,Regular,c5cff36eb38c824241cd6591aa8a544a57433dd573bc1dd9603cf83145ae2830
c5cff36eb38c824241cd6591aa8a544a57433dd573bc1dd9603cf83145ae2830,1,0,1,73.25356848,1567769262,Revocation,7ee4374d12ada3ffc050a0f9911dc4989b40facb9f15e7846cb99d232734747f
1d108f6461288e5180934f435ac6b5a12cb189fc77a2382cb5744cb5f87937c7,-1,0,1,73.25356848,1567769226,Regular,07f528592c31a0614250c66288524b63aee9c55c8643cf23a0f05412520b0507
bc4afaa23502ca0f71231cefe7b00bd9dcc4c2f31f8a46a4e2785d0e8a31229e,-1,0,1,73.25359048,1567769207,Revocation,d74c2f063a8091d0f690778b003725faa9cb017d5a6022d89ba958db1e3a928e
07f528592c31a0614250c66288524b63aee9c55c8643cf23a0f05412520b0507,1,0,1,73.25356848,1567769151,Revocation,1d108f6461288e5180934f435ac6b5a12cb189fc77a2382cb5744cb5f87937c7
aa555648583410dc7838c181d79ce563a895b6c85280f079048a12a2245aab74,-1,0,1,73.6775035,1567769109,Regular,f8b332d17cd70308c92b3f7259ce0f42b9ac98062e22195353097f107256202d
f8b332d17cd70308c92b3f7259ce0f42b9ac98062e22195353097f107256202d,1,2,1,73.6775035,1567769027,Vote,aa555648583410dc7838c181d79ce563a895b6c85280f079048a12a2245aab74
835180e604a3cddc70be97488167fb231b554244834fbc8cadd9ddf59b206c97,-1,0,1,73.25359048,1567768957,Revocation,4bf754e39d7ee3ff807949b1b0e520d8a9ad0a5fb098e6a5b881143893d0accf
995ef301027f99c98fc4b24c1e16a4522553c71c26cc63e593c2175110a6570a,-1,3,1,73.25356848,1567768890,Regular,9d9098532c654cbe77b77c82f2c15c5720ff8824638b2a687f2c1d035d2a71ad
9d9098532c654cbe77b77c82f2c15c5720ff8824638b2a687f2c1d035d2a71ad,1,0,1,73.25356848,1567768834,Revocation,995ef301027f99c98fc4b24c1e16a4522553c71c26cc63e593c2175110a6570a
bcf6009d3cef964d7772653093b37638d00f4ee9e4855e993a1cda61bc121b7f,-1,1,1,73.25359048,1567768805,Vote,5c81ba38df2e350fb646b77276ebb52df3dbe1c19f94d70ca9993989dc9bbc9b
fed8640c97142391b03bea33abafd49df7900690fa236f07d846b39c64ec7395,-1,2,1,73.6775035,1567768752,Regular,733dc920e9835cd27ccf3442b2440a5860cf70bafa731d9a77351bbcafab38be
733dc920e9835cd27ccf3442b2440a5860cf70bafa731d9a77351bbcafab38be,1,2,1,73.6775035,1567768704,Vote,fed8640c97142391b03bea33abafd49df7900690fa236f07d846b39c64ec7395
22fc47237e0a713b25c244691d4c4fc2a1633ef60c34b95bd18dc9eb3d49a0c7,1,0,1,73.25359048,1567768554,Ticket,820bc54bcad91e534055e901a5baee99003c31b86d9121f576a9221cdc2c16db
4bf754e39d7ee3ff807949b1b0e520d8a9ad0a5fb098e6a5b881143893d0accf,1,0,1,73.25359048,1567768554,Ticket,835180e604a3cddc70be97488167fb231b554244834fbc8cadd9ddf59b206c97
5e48502cef48c43f666f75b84b2bb6d54c9e5a394982690534f10a6bf7f85046,1,0,1,73.25359048,1567768554,Ticket,faaf49c2ebf67a7f9c94c6eeed613cbdaf7534a21506c673f5431f1eceb740f0
8c7f012557ee301af27b498c6c09aaee1026b1f94a1146595683d88cb3bf9d4c,1,0,1,73.25359048,1567768554,Ticket,fd765d4c498bc8c42333f2074d542ecb6175badea91715830a94cc821e6652fb
ca535ad9bb520855b743f1102348ee237808e4cafe9ec8085304f30f9becc7e6,1,0,1,73.25359048,1567768554,Ticket,d8abcc1649fd64c21a0507e69c191a3e9f1b6c711fc3b4b1898455b622985290
d00837856033f6c0593fe6d1456d11a8190632e5e5e43dfe11bc87afff728d20,1,0,1,73.25359048,1567768554,Ticket,05c867a23a41d8687b442a528de88e25ebf67636da11992b89ceb106ed76f428
de7654386370e6bc80ad865c8a349498c579c076186923419da0a3edb2994cb0,1,0,1,73.25359048,1567768554,Ticket,3f265cfd8b21ad3882e83a80098d886bdb62602bf11dc3d7f83c4b7f46f0810e
2cf5d9cdc27d4f471874d93b77c26e07f058515b0356bcc96d17d1eb27d309f0,1,0,1,73.25359048,1567768551,Ticket,937fcd1d43f19c78ad93a759ee1c46377d799ae55f817fd905d70ba42c0e25b8
3e02a9f13986ed4a6253543350a35e23845c585a40d0a47cf7e7a6745ff865f5,1,0,1,73.25359048,1567768551,Ticket,2b1f9d7d584a39e6d9219e3241c6d7fdaa96f0dd0d4b83a0d35e38d12a8e4ba7
463eb1dbc105b63299a2edb21a0ac77aefefee578648ee7dbf89c063d8f8f48d,1,0,1,73.25359048,1567768551,Ticket,45a39a5afc8e7887d7a5b070fc7652d13a4872e1a4b4c6abb4ff9a94c0df5635
52c10399d3992ccb3ca0fd38c7fb0cd6011b08c3280b078d24587a6b3cfbc7e7,1,0,1,73.25359048,1567768551,Ticket,0d1138b7ed822723fbe235c42c21d6bab7a09a0d1ba19330cde2f53267ff4b32
5c81ba38df2e350fb646b77276ebb52df3dbe1c19f94d70ca9993989dc9bbc9b,1,0,1,73.25359048,1567768551,Ticket,bcf6009d3cef964d7772653093b37638d00f4ee9e4855e993a1cda61bc121b7f
5caccab40197c2971b781000c33fd928c0709f8630986682626de0c1f617a90b,1,0,1,73.25359048,1567768551,Ticket,f1d784dc31201109a8d830c218b92ffe8e3b45890b623c7eab6e548acce8f44f
6b56c1c6aeaa8be905a3ea7583d723def393fa339f973f4028e62d0746b1cd2c,1,0,1,73.25359048,1567768551,Ticket,e6a76c3454f1d6d604e058e308b97aecda5f550732ed8947ddc10745ea862827
7841e71408da44267157bb103e597768accc3ea59e6720b291ee742465d40814,1,0,1,73.25359048,1567768551,Ticket,02613950413507cda0bf4f2348128ead1f2aa89ece07e420bc5072a9c2617370
93e8d96e074c0e1faae063695097474010fad353c07e6c3a8cdcd11c7faa94e5,1,0,1,73.25359048,1567768551,Ticket,d7dc3a54c633bddba54a551b6f6f0ea65c38bbaf9a6f35ef966e259b8156fb1d
9aba3723a35dd25eace568764a51208359c2c0119b772830938fafb3862a89dd,1,0,1,73.25359048,1567768551,Ticket,3112bb888e329e3f97f6772e18e420f14be45c8a4f9ce8c0f1bc58a7d4df4cee
9ac59e1c57640d23ab35fe91b7504e06664ec39407c898ec18a8d462f555ca22,1,0,1,73.25359048,1567768551,Ticket,5d4399b7f237f19fc5b0b2666b7c5fbda83b634ff43c5e5a5b3a9886ac5c2ac1
c60a1d29f53ff467452c04424488186c72c1f8dcef3bd90e3ca1a666f77752f3,1,0,1,73.25359048,1567768551,Ticket,cfe14cdb9fee26d857e61789388476a2cc53ca112f095a3e1a235987e83acdc6
d74c2f063a8091d0f690778b003725faa9cb017d5a6022d89ba958db1e3a928e,1,0,1,73.25359048,1567768551,Ticket,bc4afaa23502ca0f71231cefe7b00bd9dcc4c2f31f8a46a4e2785d0e8a31229e
