tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be8e4213bcf85179cc0df22892277983013a644a79b41907df6d1b5b5112cc3c,-1,0,1,85.24352354,1618003874,Ticket,563da041ee5e8fab7e6942e3a1d0bb82fa0a1c6b8deeeb6a0052a94d886942a2
2a1e75a8a47777efd84077caba7ddbd776183ff5cd954653d8108cc2f15bf70c,-1,0,1,85.24352354,1618003810,Ticket,563da041ee5e8fab7e6942e3a1d0bb82fa0a1c6b8deeeb6a0052a94d886942a2
72af60fab2739b3b12e2cc3425b67bbb0155409318a928448222e667a214c3c8,-1,0,1,85.24352354,1618003810,Ticket,563da041ee5e8fab7e6942e3a1d0bb82fa0a1c6b8deeeb6a0052a94d886942a2
f8b97143ce6b5681132b8855e6196245d5a0322cc217a88ad12c43d4a4bc5b24,-1,0,1,85.24352354,1618003694,Ticket,563da041ee5e8fab7e6942e3a1d0bb82fa0a1c6b8deeeb6a0052a94d886942a2
b1c1189e463f80a6ed1d7ae7e17c469e255d535387136e8590d30b6f5943a85a,-1,0,1,85.24352354,1618003636,Ticket,563da041ee5e8fab7e6942e3a1d0bb82fa0a1c6b8deeeb6a0052a94d886942a2
423d9cc8eb70788eaaf44a314ff6e62c042f89af202127b01d98dac1b96f945f,-1,0,1,85.24352354,1618003419,Ticket,563da041ee5e8fab7e6942e3a1d0bb82fa0a1c6b8deeeb6a0052a94d886942a2
4d9b73408294bd713d90e66bf86442054b17e2935b04d7c7eab173e60110c4b4,-1,0,1,85.24352354,1618003419,Ticket,563da041ee5e8fab7e6942e3a1d0bb82fa0a1c6b8deeeb6a0052a94d886942a2
675306f5e326ed61d6c2b3964af46ea826de2ef90fedc9875cff62f7e0979875,-1,0,1,85.24352354,1618003419,Ticket,563da041ee5e8fab7e6942e3a1d0bb82fa0a1c6b8deeeb6a0052a94d886942a2
6f4c202f02e7a76adb34c2eeef438317582610278093b323674a6ba08f2d048c,-1,0,1,85.24352354,1618003150,Ticket,563da041ee5e8fab7e6942e3a1d0bb82fa0a1c6b8deeeb6a0052a94d886942a2
7e967927ffedfe034b76e232abb787922278cef2b0b42522b667f0ca190b459b,-1,0,1,85.24352354,1618003150,Ticket,563da041ee5e8fab7e6942e3a1d0bb82fa0a1c6b8deeeb6a0052a94d886942a2
563da041ee5e8fab7e6942e3a1d0bb82fa0a1c6b8deeeb6a0052a94d886942a2,1,6,1,85.24352354,1618003060,Regular,e408ba9f5b8245b8891a46bec162bc6e186999e4b11dd2e1d5ce452be3f5a26e
563da041ee5e8fab7e6942e3a1d0bb82fa0a1c6b8deeeb6a0052a94d886942a2,1,11,1,85.24352354,1618003060,Regular,6f4c202f02e7a76adb34c2eeef438317582610278093b323674a6ba08f2d048c
563da041ee5e8fab7e6942e3a1d0bb82fa0a1c6b8deeeb6a0052a94d886942a2,1,9,1,85.24352354,1618003060,Regular,7e967927ffedfe034b76e232abb787922278cef2b0b42522b667f0ca190b459b
563da041ee5e8fab7e6942e3a1d0bb82fa0a1c6b8deeeb6a0052a94d886942a2,1,19,1,85.24352354,1618003060,Regular,675306f5e326ed61d6c2b3964af46ea826de2ef90fedc9875cff62f7e0979875
563da041ee5e8fab7e6942e3a1d0bb82fa0a1c6b8deeeb6a0052a94d886942a2,1,0,1,85.24352354,1618003060,Regular,423d9cc8eb70788eaaf44a314ff6e62c042f89af202127b01d98dac1b96f945f
563da041ee5e8fab7e6942e3a1d0bb82fa0a1c6b8deeeb6a0052a94d886942a2,1,13,1,85.24352354,1618003060,Regular,4d9b73408294bd713d90e66bf86442054b17e2935b04d7c7eab173e60110c4b4
563da041ee5e8fab7e6942e3a1d0bb82fa0a1c6b8deeeb6a0052a94d886942a2,1,17,1,85.24352354,1618003060,Regular,b1c1189e463f80a6ed1d7ae7e17c469e255d535387136e8590d30b6f5943a85a
563da041ee5e8fab7e6942e3a1d0bb82fa0a1c6b8deeeb6a0052a94d886942a2,1,2,1,85.24352354,1618003060,Regular,f8b97143ce6b5681132b8855e6196245d5a0322cc217a88ad12c43d4a4bc5b24
563da041ee5e8fab7e6942e3a1d0bb82fa0a1c6b8deeeb6a0052a94d886942a2,1,12,1,85.24352354,1618003060,Regular,72af60fab2739b3b12e2cc3425b67bbb0155409318a928448222e667a214c3c8
563da041ee5e8fab7e6942e3a1d0bb82fa0a1c6b8deeeb6a0052a94d886942a2,1,10,1,85.24352354,1618003060,Regular,2a1e75a8a47777efd84077caba7ddbd776183ff5cd954653d8108cc2f15bf70c
563da041ee5e8fab7e6942e3a1d0bb82fa0a1c6b8deeeb6a0052a94d886942a2,1,14,1,85.24352354,1618003060,Regular,be8e4213bcf85179cc0df22892277983013a644a79b41907df6d1b5b5112cc3c
563da041ee5e8fab7e6942e3a1d0bb82fa0a1c6b8deeeb6a0052a94d886942a2,1,7,1,85.24352354,1618003060,Regular,dac23973f849eb46df74abec8e4064f6fefea739e1b48a7d36f23286afc8803f
563da041ee5e8fab7e6942e3a1d0bb82fa0a1c6b8deeeb6a0052a94d886942a2,1,3,1,85.24352354,1618003060,Regular,00c9da6c812a32f3e3dd780f536a180fe98669c46a98bcca6b7381f98ef6b4bb
563da041ee5e8fab7e6942e3a1d0bb82fa0a1c6b8deeeb6a0052a94d886942a2,1,15,1,85.24352354,1618003060,Regular,80a658eb351a9cdf1992c23d1cf2bb799d2c588514934bf38bad1258d63158c9
563da041ee5e8fab7e6942e3a1d0bb82fa0a1c6b8deeeb6a0052a94d886942a2,1,4,1,85.24352354,1618003060,Regular,b9bc8600b917a3b0c6fff19cc17f00e8fa080f941c65b2f68a97db142ab6f3b1
563da041ee5e8fab7e6942e3a1d0bb82fa0a1c6b8deeeb6a0052a94d886942a2,1,18,1,85.24352354,1618003060,Regular,9e1e7296d15c0f32fb008e86bafc76ccf2595b77ff95c652f2961564d354c84c
563da041ee5e8fab7e6942e3a1d0bb82fa0a1c6b8deeeb6a0052a94d886942a2,1,1,1,85.24352354,1618003060,Regular,09044ae196ff13b91328aa98ada0e1001efd4bcbaf0afff74404343e599a2824
563da041ee5e8fab7e6942e3a1d0bb82fa0a1c6b8deeeb6a0052a94d886942a2,1,5,1,85.24352354,1618003060,Regular,6b26c258332376feed295c4631269d1f3b7f6e10d8ec1e8e0f0598f72e78f376
563da041ee5e8fab7e6942e3a1d0bb82fa0a1c6b8deeeb6a0052a94d886942a2,1,8,1,85.24352354,1618003060,Regular,bdf568d1c527d52a6ce552154c2e274520076c4abb12de9cb090e8a130e029e2
563da041ee5e8fab7e6942e3a1d0bb82fa0a1c6b8deeeb6a0052a94d886942a2,1,16,1,85.24352354,1618003060,Regular,f74feaa048215f981074ee1d4fba416996434b372848b89c322551216d5047bb
