tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d65c3479f2954af76ad6590f9c81d3431843c25a1f9aca8b0423751a5ef3be3,1,2,1,5.82867791,1558383599,Regular,e20a7397d1ccd5f7ad222660794333e371f13c245d992b84bd97b6d7a7fda6af
e4ebd6b5e74cb512314da5dc418353cc605fac7f363a8c5206163f55cbed2095,1,2,1,5.82875141,1558383554,Regular,e20a7397d1ccd5f7ad222660794333e371f13c245d992b84bd97b6d7a7fda6af
faa6240bcabe753724a326828f07375ff15f37e1ec5742a7f6264ca3b87399f3,1,2,1,4.66297024,1558383553,Regular,e20a7397d1ccd5f7ad222660794333e371f13c245d992b84bd97b6d7a7fda6af
68ec84e460fb8092baabfb9b92b40172fd50ebbc3c71a38c0771b66223ab2a6d,1,2,1,5.82875921,1558383550,Regular,e20a7397d1ccd5f7ad222660794333e371f13c245d992b84bd97b6d7a7fda6af
cbac0d2e2c9a6677e55cdef5c2e4ee7c1786b614e6fd3b24f1857a7b68bc7024,1,2,1,5.82873641,1558383547,Regular,e20a7397d1ccd5f7ad222660794333e371f13c245d992b84bd97b6d7a7fda6af
e8cc4337dcfe756a3bc17fb2a7136e607ca9ed3ed00321747df25ec25eda31a9,1,2,1,5.82877691,1558383512,Regular,e20a7397d1ccd5f7ad222660794333e371f13c245d992b84bd97b6d7a7fda6af
a8916b2b6224dc7a6da1165138e8a249a8580dab81b0fa10d406ba7fd534156d,1,2,1,5.82876871,1558383508,Regular,fbf4c971cb708b127d44892bac5415da91375fb3dc2ada16d27d209c778c6a76
3d3741f57f834a81fa9e1badfd7139c206dd1f923eae5ee9351f875d6268f3fb,1,2,1,5.82864221,1558383505,Regular,e20a7397d1ccd5f7ad222660794333e371f13c245d992b84bd97b6d7a7fda6af
52e7c17614af20d3951e9d0ad54b752d9db28dfd28588373d6d190522240bc5c,1,2,1,5.82874961,1558383504,Regular,fbf4c971cb708b127d44892bac5415da91375fb3dc2ada16d27d209c778c6a76
9265a2905a8a7aa58e81809290903c4872b41cefbb4e754eb211949107c9a55d,1,2,1,5.82873301,1558383494,Regular,fbf4c971cb708b127d44892bac5415da91375fb3dc2ada16d27d209c778c6a76
4712ae0879b12473a594070e9248a794b51672d16af96fb66b38437954103ba0,1,2,1,5.82872941,1558383489,Regular,fbf4c971cb708b127d44892bac5415da91375fb3dc2ada16d27d209c778c6a76
f8394b956172164a057ef5d25be5b68358f74dd971378ec5fb9ed39b313bc932,1,2,1,5.82872091,1558383485,Regular,fbf4c971cb708b127d44892bac5415da91375fb3dc2ada16d27d209c778c6a76
0b6e55001d165de5b7e060de4e3bb343ce3c3f2a80c651d8ffca0521fe050e0f,-1,4,1,4.70963747,1558382830,Regular,43059161f495b1079223a812c697ded201886ae36f8fd3128b04ef59a1f5b529
0b6e55001d165de5b7e060de4e3bb343ce3c3f2a80c651d8ffca0521fe050e0f,-1,8,1,5.88703024,1558382830,Regular,9d0c1bd35cb926f8f24d9e02ce0abfaa0a01377803a25b55c7e0b1b5653dea38
2fc02a95410782aaeff06a5db8027d6b043909c1883775e57619befbcb749385,-1,9,1,4.70956603,1558382830,Regular,d632259c218d432ec174ae82bf813da3978244adcffc1fb2c7d755e4ee7790c4
2fc02a95410782aaeff06a5db8027d6b043909c1883775e57619befbcb749385,-1,2,1,3.53249558,1558382830,Regular,3ac36c3f26f6bfdb74753e094e873aee83253858f25d70396544710de9eba676
2fc02a95410782aaeff06a5db8027d6b043909c1883775e57619befbcb749385,-1,7,1,4.70958827,1558382830,Regular,1e390ce864915e8823246f4ae2344f23a6efeb80e04f1841924dfdf2adb514bf
2fc02a95410782aaeff06a5db8027d6b043909c1883775e57619befbcb749385,-1,0,1,5.88708024,1558382830,Regular,7bb17ab0d82453826a331fa90ae237a00369cc2deb97f92bf0e0141093719666
52c4d5f0cc054ea1d7a3d36505dd0aebc59fd74d0dc4eaf9f40ac7e056d67b0b,-1,62,1,3.532103,1558370714,Regular,b8c018af078466fffaad54f1cb57e1c125ef4787c80a32d14291a3d20592d5d1
52c4d5f0cc054ea1d7a3d36505dd0aebc59fd74d0dc4eaf9f40ac7e056d67b0b,-1,61,1,5.88700144,1558370714,Regular,ad6b084bb1be8e4e81f099efd376e5edf5e511a403ee6b1c493684d3deadb0d1
52c4d5f0cc054ea1d7a3d36505dd0aebc59fd74d0dc4eaf9f40ac7e056d67b0b,-1,60,1,5.88720234,1558370714,Regular,2befcde6a27c022a783d8c7c7dbf5431c7034ff8b34b9e064b73baadae0d80d1
52c4d5f0cc054ea1d7a3d36505dd0aebc59fd74d0dc4eaf9f40ac7e056d67b0b,-1,59,1,5.88711515,1558370714,Regular,60c1f7ff900f7c1ff536a8ef6a9a68b606cc51a1a0ea6c5a9def0e78dd420dd1
52c4d5f0cc054ea1d7a3d36505dd0aebc59fd74d0dc4eaf9f40ac7e056d67b0b,-1,58,1,5.88713634,1558370714,Regular,c5fc0e7d9b64ed051e7868627cc45a637243e716e023b3e146b5acc9ce52d4cf
52c4d5f0cc054ea1d7a3d36505dd0aebc59fd74d0dc4eaf9f40ac7e056d67b0b,-1,57,1,4.70964803,1558370714,Regular,1a1d8dc1aa9c12d0a55d8b5dbada25839d60885d36eb1f03536a37edc956b3cf
52c4d5f0cc054ea1d7a3d36505dd0aebc59fd74d0dc4eaf9f40ac7e056d67b0b,-1,56,1,5.88704944,1558370714,Regular,7b715a517a2a6f30d71f29ddfbf83e8aa63edd42555af1891b8bbc97834e9fcf
52c4d5f0cc054ea1d7a3d36505dd0aebc59fd74d0dc4eaf9f40ac7e056d67b0b,-1,55,1,5.88712484,1558370714,Regular,a1b6fc92959e324c26f4acb1c207e93c7deda88c5b257649064db267c6769ecf
52c4d5f0cc054ea1d7a3d36505dd0aebc59fd74d0dc4eaf9f40ac7e056d67b0b,-1,54,1,5.88716654,1558370714,Regular,71ee3a1ef674182ef3d4139acddcb0fe8e81efd06f0dedad111dc83ed6c878cf
52c4d5f0cc054ea1d7a3d36505dd0aebc59fd74d0dc4eaf9f40ac7e056d67b0b,-1,53,1,5.88733714,1558370714,Regular,f45c3bb7161739d1fabb3f14899f0d51ea62d23c7e3fc6dbb53dc902cb89c7ce
52c4d5f0cc054ea1d7a3d36505dd0aebc59fd74d0dc4eaf9f40ac7e056d67b0b,-1,52,1,4.70972635,1558370714,Regular,52d1f713be8cef09f492c9a7f7631c59ddf146a58e93b950b053b620ea6ed7cd
52c4d5f0cc054ea1d7a3d36505dd0aebc59fd74d0dc4eaf9f40ac7e056d67b0b,-1,51,1,5.88712364,1558370714,Regular,653b01ff30bf6935862750b9d92bb5d346ae51d637c4bf6ff0ff9d61ef6faecd
52c4d5f0cc054ea1d7a3d36505dd0aebc59fd74d0dc4eaf9f40ac7e056d67b0b,-1,50,1,5.88720534,1558370714,Regular,fb8c4fda0b95ecf94f56c1c217cc6e09e2798ca89c0b93348050f135b01d90cd
52c4d5f0cc054ea1d7a3d36505dd0aebc59fd74d0dc4eaf9f40ac7e056d67b0b,-1,49,1,5.88710194,1558370714,Regular,1d2851de34f2d608eab78591aa46fca08a9c1b42d9b0cd491ff145011f858acd
52c4d5f0cc054ea1d7a3d36505dd0aebc59fd74d0dc4eaf9f40ac7e056d67b0b,-1,48,1,5.88710624,1558370714,Regular,a5ba1fe0fa009e67642bca6e9696ba79e6bffa93be18e04168b17b09201fbbcc
52c4d5f0cc054ea1d7a3d36505dd0aebc59fd74d0dc4eaf9f40ac7e056d67b0b,-1,47,1,5.88713684,1558370714,Regular,24daa303905e49339699b4cc3fc48bff8d7327346caa29ff2b6341ab751f4ecc
52c4d5f0cc054ea1d7a3d36505dd0aebc59fd74d0dc4eaf9f40ac7e056d67b0b,-1,46,1,3.53233202,1558370714,Regular,2d94eeb03b0c64d585d7ab84e63175ba462c6cd63a537c7670455e44412a39cc
52c4d5f0cc054ea1d7a3d36505dd0aebc59fd74d0dc4eaf9f40ac7e056d67b0b,-1,45,1,5.88704944,1558370714,Regular,210483a9c314001c6d9358a9e650e86f6cdc93378e7e1559f0f28b5b12da35cc
52c4d5f0cc054ea1d7a3d36505dd0aebc59fd74d0dc4eaf9f40ac7e056d67b0b,-1,44,1,5.88705194,1558370714,Regular,52e893cfb73d87549904a0eb010b21628702566d3c0fc5af673afdee2857eecb
52c4d5f0cc054ea1d7a3d36505dd0aebc59fd74d0dc4eaf9f40ac7e056d67b0b,-1,43,1,3.53246054,1558370714,Regular,815294c8471f098fd4746ee5e210c59abca6dd9ca132b9b71355379441b39acb
52c4d5f0cc054ea1d7a3d36505dd0aebc59fd74d0dc4eaf9f40ac7e056d67b0b,-1,41,1,5.88698984,1558370714,Regular,698ea0081ff36b2fdaaff0fafbb6b21905b446ec03bd9a0a99de1d727c3956cb
52c4d5f0cc054ea1d7a3d36505dd0aebc59fd74d0dc4eaf9f40ac7e056d67b0b,-1,40,1,5.88715344,1558370714,Regular,de7b9f7fe848085d7dacd0e09a88eef985617fe52a66f0b3aadc405e809798ca
52c4d5f0cc054ea1d7a3d36505dd0aebc59fd74d0dc4eaf9f40ac7e056d67b0b,-1,39,1,5.88711154,1558370714,Regular,a33224408f0ba0f5576301df7d043fa609682884eb7b90a67782ec438edc81ca
52c4d5f0cc054ea1d7a3d36505dd0aebc59fd74d0dc4eaf9f40ac7e056d67b0b,-1,38,1,5.88706334,1558370714,Regular,3dfc19cf9e5aaad971efca4e07702185ee7c24d5063a957a83b0dbbdeb2071c9
52c4d5f0cc054ea1d7a3d36505dd0aebc59fd74d0dc4eaf9f40ac7e056d67b0b,-1,37,1,5.88698124,1558370714,Regular,2b8d5f3ababb7fded7cefa164be70a790597e2b0ffe2657eefb7fdaef58c49c9
52c4d5f0cc054ea1d7a3d36505dd0aebc59fd74d0dc4eaf9f40ac7e056d67b0b,-1,36,1,5.88715345,1558370714,Regular,58b265c88ebc5be469459705b7fe7fa40eb97320db87101ffcb21201352a3bc9
52c4d5f0cc054ea1d7a3d36505dd0aebc59fd74d0dc4eaf9f40ac7e056d67b0b,-1,35,1,5.88713604,1558370714,Regular,472f323a8af8f5d036f33950a77f8bf0efd06f534bcbc63e74241dddeba711c9
52c4d5f0cc054ea1d7a3d36505dd0aebc59fd74d0dc4eaf9f40ac7e056d67b0b,-1,34,1,5.88738054,1558370714,Regular,75e6b68908fb5d00322801e78d387d65506f880a09a6a291bbfa83d388380dc9
52c4d5f0cc054ea1d7a3d36505dd0aebc59fd74d0dc4eaf9f40ac7e056d67b0b,-1,33,1,5.88708424,1558370714,Regular,cdf770fc083ec73b2934ddccb6bd3c9e591d2bac37dc47df1e13877d3fd6bcc8
52c4d5f0cc054ea1d7a3d36505dd0aebc59fd74d0dc4eaf9f40ac7e056d67b0b,-1,32,1,3.53218814,1558370714,Regular,5f8fb9d04a5bebe242ce4d2c9bc40232851397594166f8cfea9ee61553d3a4c8
52c4d5f0cc054ea1d7a3d36505dd0aebc59fd74d0dc4eaf9f40ac7e056d67b0b,-1,31,1,5.88702314,1558370714,Regular,eedd5e53769fd352686574eed43564b9503fa910b940d062588f426b80e35ac7
52c4d5f0cc054ea1d7a3d36505dd0aebc59fd74d0dc4eaf9f40ac7e056d67b0b,-1,30,1,5.88749644,1558370714,Regular,58af451f4556706ab62be1cd5380b16667b93d100ad12323df23d94181bbafc5
52c4d5f0cc054ea1d7a3d36505dd0aebc59fd74d0dc4eaf9f40ac7e056d67b0b,-1,29,1,5.88709215,1558370714,Regular,47817a883f01bb3c5318dfabe2e6ff63b217e5b863851bc5b539ad8b6012ffc4
52c4d5f0cc054ea1d7a3d36505dd0aebc59fd74d0dc4eaf9f40ac7e056d67b0b,-1,28,1,5.88718424,1558370714,Regular,63f1168fab216ff148cb6ad9d9e76de75abe89196364f0ae7776fdf4ddbda1c4
52c4d5f0cc054ea1d7a3d36505dd0aebc59fd74d0dc4eaf9f40ac7e056d67b0b,-1,27,1,3.53223494,1558370714,Regular,83cf806e00b25ca4100e0ee5905e4ff8be359921c4328ab00bc4d2a5d05c7fc3
52c4d5f0cc054ea1d7a3d36505dd0aebc59fd74d0dc4eaf9f40ac7e056d67b0b,-1,26,1,5.88706964,1558370714,Regular,6c13980cb3cba232d6c30bd480224f1e2bdea3cf4f8fd0d816b255a7dfddaec2
52c4d5f0cc054ea1d7a3d36505dd0aebc59fd74d0dc4eaf9f40ac7e056d67b0b,-1,25,1,5.88700194,1558370714,Regular,71d410e9f5d833a2fd51337e9d66240cd4b490a8063482ffcdd001d4baf787c2
