tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71a5216989563056e071c30e124ebf40d0c84c30bf9466f9ddb5af0f71430078,-1,6,1,39.08838135,1570810561,Regular,22c965a266a07fcf8b6654af5886bcf7b0b1b425b87024aae73976f244c8bee8
22c965a266a07fcf8b6654af5886bcf7b0b1b425b87024aae73976f244c8bee8,1,2,1,39.08838135,1570807175,Vote,71a5216989563056e071c30e124ebf40d0c84c30bf9466f9ddb5af0f71430078
7c27ce594ee7547ac3afd95c2ce34038c66ae3abc5c56f5b02d3ac67518e5b4c,-1,1,1,38.70841806,1570801666,Vote,25a281c61c79d57117dd0541c3583df9aec68f508ecff4a73336d833c7bd9d3b
5b0d70af3849606fefc3f3392064d5cd52d7c8b46f9c51715ff45dbd089e8541,-1,0,1,38.70841806,1570791501,Revocation,6b98a8c6a2346e97255ac57d2ab98dbe2d851110ffe8a9010c14b743a18c8207
2a525d64eb13e75bc6cb233d5029fe3e2b422451e127c8c920e962891171799b,-1,4,1,39.08838135,1570776603,Regular,95fdcdd7da800e98b3056c6775aea71147d9ed3414ac3ee45c145a439a9052e6
95fdcdd7da800e98b3056c6775aea71147d9ed3414ac3ee45c145a439a9052e6,1,2,1,39.08838135,1570773874,Vote,2a525d64eb13e75bc6cb233d5029fe3e2b422451e127c8c920e962891171799b
8d8b2d112853b23cbfd14b2aebf6e1f159da5a509a578744f4c3299bf97078f7,-1,2,1,39.08838135,1570740599,Regular,6927688efd583a560ad2c467364a096dcca29301289bd198f0b688f62a87a0a3
6927688efd583a560ad2c467364a096dcca29301289bd198f0b688f62a87a0a3,1,2,1,39.08838135,1570739121,Vote,8d8b2d112853b23cbfd14b2aebf6e1f159da5a509a578744f4c3299bf97078f7
25a281c61c79d57117dd0541c3583df9aec68f508ecff4a73336d833c7bd9d3b,1,0,1,38.70841806,1570722041,Ticket,7c27ce594ee7547ac3afd95c2ce34038c66ae3abc5c56f5b02d3ac67518e5b4c
6b98a8c6a2346e97255ac57d2ab98dbe2d851110ffe8a9010c14b743a18c8207,1,0,1,38.70841806,1570722041,Ticket,5b0d70af3849606fefc3f3392064d5cd52d7c8b46f9c51715ff45dbd089e8541
9a1dc775317891cb5f22387241f0239bebf1a086874c42a621f83efeaf5f6c9c,1,0,1,38.70841806,1570718886,Ticket,bb574202971f339a8ed0827f0caa2df017d2055e0897dcdffef7d1756b4d8b0c
