tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fb655cf6eaa6b9f2fae9d4845c726f52e81a459d5e50cf24907a4a9cd88d512,-1,4,1,13.83582709,1570424999,Regular,feeabdc8dc009c1a5b7091cbfc6763d5cd052fd7cbcc7665b3abfc030008d76a
feeabdc8dc009c1a5b7091cbfc6763d5cd052fd7cbcc7665b3abfc030008d76a,1,2,1,13.83582709,1570422841,Vote,7fb655cf6eaa6b9f2fae9d4845c726f52e81a459d5e50cf24907a4a9cd88d512
953580febfdb9bcdf286137a6aa42b8abfe309bc89dff1ccf9b9940602a75cef,-1,1,1,13.45206416,1570422667,Vote,99441aa18867a12d91a477fd95bc89ac38a640521553fc540a7b4430fe1e513b
1594860056b52a72a45b945d9e7c23cbeab16a97b922592c3fc7e11ce262596e,-1,0,1,13.83582709,1570421405,Regular,1c7040ed58f6ae6ca2ba5b4b3a803dafaa1ca414f24ff7021ca0b4b7ecb7e74b
1c7040ed58f6ae6ca2ba5b4b3a803dafaa1ca414f24ff7021ca0b4b7ecb7e74b,1,2,1,13.83582709,1570419797,Vote,1594860056b52a72a45b945d9e7c23cbeab16a97b922592c3fc7e11ce262596e
bc546ae756837f07db987ca7b9c191e38018f0efdd37adcdd05fc7a875c64b1b,1,0,1,13.45206416,1570415158,Ticket,7a87375ec1d8f13d1010a51014bbd614b455575bee22d1687d2b8e12e933e086
0e02eefdc578037377eb5d2d7a3b4bb4e63b872c1aba1faa862a747c61a6db9c,1,0,1,13.45206416,1570411719,Ticket,3bee22e5ff4a527cb89a9ec9c38d641113cc10ad024af33eab86ebfda160e105
12b6f3c94cb109e34f4c4e9061ffe8162afe94d65d06feb6404f7e47fe6c5d3a,1,0,1,13.45206416,1570411719,Ticket,c2087cf3dd88119ddf2821acc12ecfdfd6d9b7af6379b7920de4061f3e020b24
325b473a2a65f8904db22759bf6f3d6337776fe21b3c1423443e6bfa17e160ed,1,0,1,13.45206416,1570411719,Ticket,a19e06034e76d6b9b6a1c5774086851b7d3ef5282c52e99cf47d72c16594b016
73970e0b895a0358df42506885cb2fefd3aa69eb13cd4938c4bd2a1cc0d415a7,1,0,1,13.45206416,1570411719,Ticket,29c39de4b29aa0cbbf2760fb1e507c6a4da9eb4bdd0d8d64880526f4d83b4757
7f610ecea904c5042570f0f6a90dbae817ab479e479bfc61f17a082f8f0a5d4f,1,0,1,13.45206416,1570411719,Ticket,f68c154e87248b172082a4a46f84d2cbedbc8e1dcab35b2e1cc9d8e789a6ff8d
99441aa18867a12d91a477fd95bc89ac38a640521553fc540a7b4430fe1e513b,1,0,1,13.45206416,1570411719,Ticket,953580febfdb9bcdf286137a6aa42b8abfe309bc89dff1ccf9b9940602a75cef
d9e8170337e9ee20c7dd28be017e1ae07e1211e3cfd2f5b293522ea9b728204e,1,0,1,13.45206416,1570411719,Ticket,86c65f86e243c6a77a49ac7a923999c4ea6c99ec399e9a2e871bf5746ee01666
