tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7ec2be5f82b47de3da470b2348386d349b888c3572e411efde9b24b64a58ba6,1,2,1,39.08838135,1570811099,Vote,ac22f4fb1890bdeef561fa66a12ab707027f02cf659c853c72183454556cf1f0
67100fa790c3f2b48309852331d4ad8304724f985699d0509ae31a10d9994d31,-1,3,1,39.08838135,1570768450,Regular,a49cb5bad8b7d3b07311fa4db0ad5667e85f14e21fcaa77894fab23866d19692
a49cb5bad8b7d3b07311fa4db0ad5667e85f14e21fcaa77894fab23866d19692,1,2,1,39.08838135,1570765519,Vote,67100fa790c3f2b48309852331d4ad8304724f985699d0509ae31a10d9994d31
2e1cdf626e3d5bfb5bd2a9d465b9678e60eb960344598128f6ebaa4027b0ed16,-1,1,1,38.70841806,1570751463,Vote,ba2526aee045a9ac48b0e4003420389800d869a2efc8591b90d011738b6bbdd5
2d52e276090b2448204a1a7d79643ca5bd8805593ca21cb824f551f1ddc021d8,-1,3,1,39.08838135,1570741322,Regular,5b2140cfb98f3ba5306f0afd4134a727c453b0c453cb3867b07c9d529b917b70
024a7248bf1d7c368a209ce4a11aa750ca81c6adfe3edf27e39db51611c8d2de,-1,2,1,39.08838135,1570740433,Regular,57574bf8ec230ea710ae2342bfff04649dcce3986cf1037a1f620a88e75a4a9d
5b2140cfb98f3ba5306f0afd4134a727c453b0c453cb3867b07c9d529b917b70,1,2,1,39.08838135,1570739929,Vote,2d52e276090b2448204a1a7d79643ca5bd8805593ca21cb824f551f1ddc021d8
57574bf8ec230ea710ae2342bfff04649dcce3986cf1037a1f620a88e75a4a9d,1,2,1,39.08838135,1570738893,Vote,024a7248bf1d7c368a209ce4a11aa750ca81c6adfe3edf27e39db51611c8d2de
e895a3a9f579e46a50f339aee68c21f27b4205cc25c77488d00970d1ca1416cc,-1,3,1,39.08838135,1570738893,Regular,9bfd179d6aca5590feaff5ae1e982f3903998156d7ef2411bd1b51d90d9913a0
9bfd179d6aca5590feaff5ae1e982f3903998156d7ef2411bd1b51d90d9913a0,1,2,1,39.08838135,1570737213,Vote,e895a3a9f579e46a50f339aee68c21f27b4205cc25c77488d00970d1ca1416cc
3894f319957600034d27929f3cf92305c8cad6278853eb80de3347fbe5638709,-1,1,1,39.08838135,1570735092,Regular,313fc1a94ac18c978aaadcb60059eee93a31bef2462b81cfad89f0b4dacc1409
313fc1a94ac18c978aaadcb60059eee93a31bef2462b81cfad89f0b4dacc1409,1,2,1,39.08838135,1570733744,Vote,3894f319957600034d27929f3cf92305c8cad6278853eb80de3347fbe5638709
41b32a28d4187ed7fa2d1954d4188abebca08f8f056e00a05b30a0b52f06baec,-1,4,1,39.08838135,1570730978,Regular,a4755eb54acef4d5474e12fe4f4e26faf51a0dcbb7963c306828ebb611490d66
a4755eb54acef4d5474e12fe4f4e26faf51a0dcbb7963c306828ebb611490d66,1,2,1,39.08838135,1570728962,Vote,41b32a28d4187ed7fa2d1954d4188abebca08f8f056e00a05b30a0b52f06baec
ba2526aee045a9ac48b0e4003420389800d869a2efc8591b90d011738b6bbdd5,1,0,1,38.70841806,1570720085,Ticket,2e1cdf626e3d5bfb5bd2a9d465b9678e60eb960344598128f6ebaa4027b0ed16
