tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ae4789c4493cea2529d15d34536f5c6cebd52a0dcc89f8fc984515da29c81a2,-1,0,1,54.03184366,1568574407,Ticket,261e257dd68e868563e67fe5f7d2420121078800e7b4f21d0bdef1e554104188
5797a554728f0354b2d90c51d79de25b3ed31ae1a7c5ef50ccd95d3eaf6c0929,-1,0,1,54.03184366,1568574407,Ticket,261e257dd68e868563e67fe5f7d2420121078800e7b4f21d0bdef1e554104188
5ced108957bf18f84106b9924a348c82e124a5879f41b7bb6bc727ef89624f5d,-1,0,1,54.03184366,1568574407,Ticket,261e257dd68e868563e67fe5f7d2420121078800e7b4f21d0bdef1e554104188
6f986237ce73b00d8a74f7bedfa5e810747c3d01e0cf697ce56e95a5c6ee7339,-1,0,1,54.03184366,1568574407,Ticket,261e257dd68e868563e67fe5f7d2420121078800e7b4f21d0bdef1e554104188
7351029794d34b7af106f8f59fec2c3f9aff0fcb8562c13bb3fafa0be2e39d88,-1,0,1,54.03184366,1568574407,Ticket,261e257dd68e868563e67fe5f7d2420121078800e7b4f21d0bdef1e554104188
744634425ef31ebf13ccfb7fdbf5a195ffadecf2507519e5872b6da27dde3990,-1,0,1,54.03184366,1568574407,Ticket,261e257dd68e868563e67fe5f7d2420121078800e7b4f21d0bdef1e554104188
b2c59b61a3a7f8e58ad75cd91b243076f3a3fd24ce42ea97c2b39ee1a3261558,-1,0,1,54.03184366,1568574407,Ticket,261e257dd68e868563e67fe5f7d2420121078800e7b4f21d0bdef1e554104188
d04fb4f37afc2b5c7cde45bc2538c91960f9502c474ef5f6f1d2aa689e9e0885,-1,0,1,54.03184366,1568574407,Ticket,261e257dd68e868563e67fe5f7d2420121078800e7b4f21d0bdef1e554104188
e8f693ede8dd955f7d6f52f70cd41065fe40be1933cb7940e9943a08ae59de5d,-1,0,1,54.03184366,1568574407,Ticket,261e257dd68e868563e67fe5f7d2420121078800e7b4f21d0bdef1e554104188
261e257dd68e868563e67fe5f7d2420121078800e7b4f21d0bdef1e554104188,1,16,1,54.03184366,1568574317,Regular,c0ccea4e111ecdd92819d06c5d5b05f6c99fac77630ba7d1df527a7cabd0b3de
261e257dd68e868563e67fe5f7d2420121078800e7b4f21d0bdef1e554104188,1,8,1,54.03184366,1568574317,Regular,21c33786397266f6aa589344c8b20ee852f180bb83a6ca9a094915c98b8e9d38
261e257dd68e868563e67fe5f7d2420121078800e7b4f21d0bdef1e554104188,1,17,1,54.03184366,1568574317,Regular,3ae4789c4493cea2529d15d34536f5c6cebd52a0dcc89f8fc984515da29c81a2
261e257dd68e868563e67fe5f7d2420121078800e7b4f21d0bdef1e554104188,1,5,1,54.03184366,1568574317,Regular,2d7b9f3efe258523886fed7f91793eb8c8c069438c4add9f1c35361b9f85e0c7
261e257dd68e868563e67fe5f7d2420121078800e7b4f21d0bdef1e554104188,1,19,1,54.03184366,1568574317,Regular,3132d33624c6e2f94f6978f35ab4c23c1cc70a3ca69a3f823aec8e4502aee889
261e257dd68e868563e67fe5f7d2420121078800e7b4f21d0bdef1e554104188,1,3,1,54.03184366,1568574317,Regular,7351029794d34b7af106f8f59fec2c3f9aff0fcb8562c13bb3fafa0be2e39d88
261e257dd68e868563e67fe5f7d2420121078800e7b4f21d0bdef1e554104188,1,1,1,54.03184366,1568574317,Regular,e8f693ede8dd955f7d6f52f70cd41065fe40be1933cb7940e9943a08ae59de5d
261e257dd68e868563e67fe5f7d2420121078800e7b4f21d0bdef1e554104188,1,9,1,54.03184366,1568574317,Regular,b2c59b61a3a7f8e58ad75cd91b243076f3a3fd24ce42ea97c2b39ee1a3261558
261e257dd68e868563e67fe5f7d2420121078800e7b4f21d0bdef1e554104188,1,12,1,54.03184366,1568574317,Regular,6f986237ce73b00d8a74f7bedfa5e810747c3d01e0cf697ce56e95a5c6ee7339
261e257dd68e868563e67fe5f7d2420121078800e7b4f21d0bdef1e554104188,1,15,1,54.03184366,1568574317,Regular,2b1bc08440345f45ecc49c4e8ce5903263d4c02a44304f915e47922d99d975d8
261e257dd68e868563e67fe5f7d2420121078800e7b4f21d0bdef1e554104188,1,4,1,54.03184366,1568574317,Regular,5797a554728f0354b2d90c51d79de25b3ed31ae1a7c5ef50ccd95d3eaf6c0929
261e257dd68e868563e67fe5f7d2420121078800e7b4f21d0bdef1e554104188,1,11,1,54.03184366,1568574317,Regular,d04fb4f37afc2b5c7cde45bc2538c91960f9502c474ef5f6f1d2aa689e9e0885
261e257dd68e868563e67fe5f7d2420121078800e7b4f21d0bdef1e554104188,1,7,1,54.03184366,1568574317,Regular,314ecdafc3c3c0f8c77df3258497eeb8e20212cc17b606f3bf31b9fed532b698
261e257dd68e868563e67fe5f7d2420121078800e7b4f21d0bdef1e554104188,1,10,1,54.03184366,1568574317,Regular,5ced108957bf18f84106b9924a348c82e124a5879f41b7bb6bc727ef89624f5d
261e257dd68e868563e67fe5f7d2420121078800e7b4f21d0bdef1e554104188,1,14,1,54.03184366,1568574317,Regular,082c926d7bf8beee5c8192dcb17eee3da1b09a3aedb994dff6e7a0af55c9e01c
261e257dd68e868563e67fe5f7d2420121078800e7b4f21d0bdef1e554104188,1,13,1,54.03184366,1568574317,Regular,744634425ef31ebf13ccfb7fdbf5a195ffadecf2507519e5872b6da27dde3990
261e257dd68e868563e67fe5f7d2420121078800e7b4f21d0bdef1e554104188,1,18,1,54.03184366,1568574317,Regular,392110d01510e2b7f70be2bca46f7be221d00af4f8816fcd064e369adfdc1dc5
261e257dd68e868563e67fe5f7d2420121078800e7b4f21d0bdef1e554104188,1,2,1,54.03184366,1568574317,Regular,3134127d748f22967c2f748ee53302c0a2e8f1e03683f4f9f21912f4a3a3cc94
261e257dd68e868563e67fe5f7d2420121078800e7b4f21d0bdef1e554104188,1,6,1,54.03184366,1568574317,Regular,1e0ff7eff47706cbfa200de15be9edde4c5a707930cdc7c3dc220a3aa0591dcf
261e257dd68e868563e67fe5f7d2420121078800e7b4f21d0bdef1e554104188,1,0,1,54.03184366,1568574317,Regular,a8c636128bb30500ad85f08cae14f71b6e7b5ba38424c2694ac66030c584f970
