tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9409adea337790be845b0ca7f185efc2458b74a4e967b332419110581e90156a,-1,0,1,131.88120421,1576532921,Revocation,62e73ab7b9655b1e71f14373304734f44e689328e3cbee36a2b05b334b2807c8
a1cd04801eeadf8aff33ab4371cf974ae10aee554e2b8bd945812691b54c2680,-1,0,1,131.88120421,1576532921,Revocation,37962e3a5d0b56acdb64b52a2d4aa68c28f1eb11fbad511c7911b328f3229775
b009b46d622f83b843ec06ca2c65a1d9713d595d5a27c9ba12b5740865b7b266,-1,0,1,131.88120421,1576532921,Revocation,4a294fa61e3874571993d5da870f3560f92aaba681c581a4ae273d017d8b71d7
c4ed9406bbe28c4852d31d7726bf0840f230bb6d7a7a8bf1c7f6fdb679d6cea7,-1,0,1,131.88120421,1576532921,Revocation,86cb29916ae27451ff0bcb1b0b49a5e4d4429043a64a1f3f746cde0936b7398a
db75f20d9bac29d10578316f50cc9084b7a04ed8e4f41b8b4e95ace859372aaa,-1,0,1,131.88120421,1576532921,Revocation,63cdaf9d30324caa81265058bbaefed2142d7446787779e999fc4c18c8eb6f70
e861c0588d857d74800432369d13a1c90868bfa2b26faa4f85af0cf617902a54,-1,0,1,131.88120421,1576532921,Revocation,3cf97bf326ab33d3ef0d34e15f5bf363789bfc932df4008155930366e22838fe
ea9d7d94c8437696c0f552f13d1455cdbabe9b32972a73556d5188af0f529970,-1,0,1,131.88120421,1576532921,Revocation,f10582247a03e68408392ef256a21ecfe644bacb1524434b049c8dac52f1c00a
04124c3d3051ec71e9d972a1f5d5dcdcc93e5b38e147b2c46a66dda830b2522b,1,0,1,131.88120421,1574802923,Ticket,71de888e3ed0dbf31cf9f96ce91f70baead6bef0124bdd6e0693524cdc11e1ee
397e581ec3618dd242efcbc2b3e1c90c886db146b1ae68066e30c868163ab580,1,0,1,131.88120421,1574802923,Ticket,52bdabf273c5f2664e28df6d029777f69852e4238445203b161249d81b2b0e6f
3cf97bf326ab33d3ef0d34e15f5bf363789bfc932df4008155930366e22838fe,1,0,1,131.88120421,1574802923,Ticket,e861c0588d857d74800432369d13a1c90868bfa2b26faa4f85af0cf617902a54
4a294fa61e3874571993d5da870f3560f92aaba681c581a4ae273d017d8b71d7,1,0,1,131.88120421,1574802923,Ticket,b009b46d622f83b843ec06ca2c65a1d9713d595d5a27c9ba12b5740865b7b266
63cdaf9d30324caa81265058bbaefed2142d7446787779e999fc4c18c8eb6f70,1,0,1,131.88120421,1574802923,Ticket,db75f20d9bac29d10578316f50cc9084b7a04ed8e4f41b8b4e95ace859372aaa
7cdb5fddc293c84fbab48e365924a1604cb0d438f2123cc6b61ebbe7b4912c74,1,0,1,131.88120421,1574802923,Ticket,4051205c28e3e79f1c6c0c4a2d3865386b2eab7016bd54eb8fb1b8c63c393cd7
aba68d52b924efef6638ca47527cbac6766a604e9331a6baeb884fc19b3a85fa,1,0,1,131.88120421,1574802923,Ticket,0ca9d8392ea562988070379d1dd592ee6566ec65e378015c9a7ce0b8979e27f7
fdb5b22115ad881f41b4c9a77bcb8933fb839b3db29ad120d20117bf6db20345,1,0,1,131.88120421,1574802923,Ticket,00de09e2b4e12b9edcdfe22ba666800de866dbab7dd3cbca9ba4cb9618e1e471
86cb29916ae27451ff0bcb1b0b49a5e4d4429043a64a1f3f746cde0936b7398a,1,0,1,131.88120421,1574802158,Ticket,c4ed9406bbe28c4852d31d7726bf0840f230bb6d7a7a8bf1c7f6fdb679d6cea7
14016337a51a4827e05be626de0270166c507fea90a73d8047fac673c83af341,1,0,1,131.88120421,1574801883,Ticket,792f87ad798f8f2694af79b51cd75a54c30a507edbb21b4a517e46d28fbeafe0
37962e3a5d0b56acdb64b52a2d4aa68c28f1eb11fbad511c7911b328f3229775,1,0,1,131.88120421,1574801883,Ticket,a1cd04801eeadf8aff33ab4371cf974ae10aee554e2b8bd945812691b54c2680
3a87bf7597f31242ab57ed7f8d5d6e0546027feec08d54c0de7ecd0797287899,1,0,1,131.88120421,1574801883,Ticket,328a8ac6d8b085103cf621e8a51e89dcb38b89402cfb648829ceb8b036bb2f47
62e73ab7b9655b1e71f14373304734f44e689328e3cbee36a2b05b334b2807c8,1,0,1,131.88120421,1574801883,Ticket,9409adea337790be845b0ca7f185efc2458b74a4e967b332419110581e90156a
8d59f3a91ca8807ee50738ab8a149f2c897ba4c458755a088f96b427fe165996,1,0,1,131.88120421,1574801883,Ticket,655b63d779401f18a38f557106e69109cc6b9b73be4df45e4c7d6e7ebde741cb
cedd60b79d27fa95f690ae3493963ddcb35fda25bd8554ed5345ca6ed9edb85e,1,0,1,131.88120421,1574801883,Ticket,2ddf4947101ef3dab059f404d5e210a3c50d2542446b1a9bd0a9a588b48dd46d
f10582247a03e68408392ef256a21ecfe644bacb1524434b049c8dac52f1c00a,1,0,1,131.88120421,1574801883,Ticket,ea9d7d94c8437696c0f552f13d1455cdbabe9b32972a73556d5188af0f529970
f6add2aaf8404d6bff21e1e3841a537bbde063dca47388d42d6183b08dd24d7d,1,0,1,131.88120421,1574801883,Ticket,703c296cf5713eb6db443dac4bb3c8adeedae8a35602e78eec6d417b0eba2daf
3a0083e58feab447d1fc742294cc848d7cb43c31437a6497ac014fd2010610b5,-1,0,1,106.28454171,1571763408,Revocation,73c312c6a5e86e49a2882fc38fb29041c65c2f67200b534ccdd6d7ff9844cbe5
73c312c6a5e86e49a2882fc38fb29041c65c2f67200b534ccdd6d7ff9844cbe5,1,0,1,106.28454171,1571346121,Ticket,3a0083e58feab447d1fc742294cc848d7cb43c31437a6497ac014fd2010610b5
418d0f3fc7760570f0d614ecbb4645020f7d1a8e43a32a9b6345d6ced1186ec2,-1,0,1,55.72329503,1563897962,Revocation,8a6cf6c26fa6a393a360ed6156260d5524ba78f5010a428259937ff6d0baa0de
518f69f565d0ca34904ff06238da86d1fa3523da4bf41687f725f85295dc1a3b,-1,0,1,55.72329503,1563897962,Revocation,3ee1df36b8f1bca38e06e8259661df1bc4dd90400f156ce8372a27fae4223a06
5a45dfd4a0e8147fe39ac7e66895a1988be13271b914738dfb72e075d0735051,-1,0,1,55.72329503,1563897962,Revocation,b6eb288c9afbd8c09b7a6444152dec8af1bd769c33987d1651f5eee9cc502f96
5c1c3f454687cb7308b4df9c0184ba9726a1ab342bedee872ba2cae9083ba138,-1,0,1,55.72329503,1563897962,Revocation,f52bb4d42172936bee6c1399502fdd9976ecd10b0f8eb0c88217207ee03bae55
67b9353800b1cedc5b03b2a27006db2651320065c3b9592c506a7a39dd5b818d,-1,0,1,55.72329503,1563897962,Revocation,c50c2f40fca8eddf432848c21c4ac66457296a8db668693d7c69dc9185f3acf0
7f1a1b56c8479997e757260ac2747ceb0437f5e0e111ee4158898b32438fc826,-1,0,1,55.72329503,1563897962,Revocation,95d798ae2a4b1930d29a8398ada4a67e04087d2082b980bf563a9078dc09b388
7f893fff50a60645b3a52c26d858d5bfcc035a5a66aa6b423b6e94f9ed571dae,-1,0,1,55.72329503,1563897962,Revocation,41ff78991ef3dd2d74dc3bb1d6e07eceb4b30a37de39f275ceef739c150b62dc
ad7fb0bfa642fd12cee0e5295f31a4dbd30b12961921f44c59d2eafe43fce67e,-1,0,1,55.72329503,1563897962,Revocation,33e29e1531f8588f1704b1873e1febabbf50a9bf3e5d9f6e2886b59762ee60c5
33e29e1531f8588f1704b1873e1febabbf50a9bf3e5d9f6e2886b59762ee60c5,1,0,1,55.72329503,1560276249,Ticket,ad7fb0bfa642fd12cee0e5295f31a4dbd30b12961921f44c59d2eafe43fce67e
3ee1df36b8f1bca38e06e8259661df1bc4dd90400f156ce8372a27fae4223a06,1,0,1,55.72329503,1560276249,Ticket,518f69f565d0ca34904ff06238da86d1fa3523da4bf41687f725f85295dc1a3b
41ff78991ef3dd2d74dc3bb1d6e07eceb4b30a37de39f275ceef739c150b62dc,1,0,1,55.72329503,1560276249,Ticket,7f893fff50a60645b3a52c26d858d5bfcc035a5a66aa6b423b6e94f9ed571dae
8a6cf6c26fa6a393a360ed6156260d5524ba78f5010a428259937ff6d0baa0de,1,0,1,55.72329503,1560276249,Ticket,418d0f3fc7760570f0d614ecbb4645020f7d1a8e43a32a9b6345d6ced1186ec2
95d798ae2a4b1930d29a8398ada4a67e04087d2082b980bf563a9078dc09b388,1,0,1,55.72329503,1560276249,Ticket,7f1a1b56c8479997e757260ac2747ceb0437f5e0e111ee4158898b32438fc826
b6eb288c9afbd8c09b7a6444152dec8af1bd769c33987d1651f5eee9cc502f96,1,0,1,55.72329503,1560276249,Ticket,5a45dfd4a0e8147fe39ac7e66895a1988be13271b914738dfb72e075d0735051
c50c2f40fca8eddf432848c21c4ac66457296a8db668693d7c69dc9185f3acf0,1,0,1,55.72329503,1560276249,Ticket,67b9353800b1cedc5b03b2a27006db2651320065c3b9592c506a7a39dd5b818d
f52bb4d42172936bee6c1399502fdd9976ecd10b0f8eb0c88217207ee03bae55,1,0,1,55.72329503,1560276249,Ticket,5c1c3f454687cb7308b4df9c0184ba9726a1ab342bedee872ba2cae9083ba138
23b95bc4932503f6427e479c67bd58e9c59578ee6489f6c7a4298cef308984e5,-1,0,1,431.48310652,1545338022,Revocation,23e03056f6ce9fc5d98c911bde955526f7f94e2f906ee701271b33a94130b331
23e03056f6ce9fc5d98c911bde955526f7f94e2f906ee701271b33a94130b331,1,0,1,431.48310652,1544552339,Ticket,23b95bc4932503f6427e479c67bd58e9c59578ee6489f6c7a4298cef308984e5
35bfa506fc2dc2e12f99f6e6a7b0677880c2457f3b32c94baf37c4410699de40,-1,1,1,45.10021293,1543349519,Vote,c971b2fc8e312fd113acc93391e7f15623abd59612ea60de7fad7ab30c9605c1
c971b2fc8e312fd113acc93391e7f15623abd59612ea60de7fad7ab30c9605c1,1,0,1,45.10021293,1543342109,Ticket,35bfa506fc2dc2e12f99f6e6a7b0677880c2457f3b32c94baf37c4410699de40
1684c6c7242d6e380a4f1434668aa4c4471e12b622a9f7d88739deb6d0298e1f,-1,1,1,31.58741646,1543314970,Vote,847a1e1e95f91e22bf7628051d15550f9aa5daa34132507d355fd3ceb3733e3f
c28e9d10a8ebf85c534865b1e8236e5cdb373eae6b4fbc1ed3d9d1a00fc05018,-1,1,1,31.58741646,1543147051,Vote,f3bc29b63cb9b1238046c5ce7bbf8218014f6d925af766800e5a7981d52e3854
f2fddcf62cd23b41e38fe572f4d2dc7efd32358df0933a1f1ca73c0c182ec67d,-1,1,1,31.58741646,1543073507,Vote,ab351cf44938512da236a77a3512efc8f1f27cd1d7250b622562b8fdb3ea5a61
f3bc29b63cb9b1238046c5ce7bbf8218014f6d925af766800e5a7981d52e3854,1,0,1,31.58741646,1543000883,Ticket,c28e9d10a8ebf85c534865b1e8236e5cdb373eae6b4fbc1ed3d9d1a00fc05018
ab351cf44938512da236a77a3512efc8f1f27cd1d7250b622562b8fdb3ea5a61,1,0,1,31.58741646,1543000471,Ticket,f2fddcf62cd23b41e38fe572f4d2dc7efd32358df0933a1f1ca73c0c182ec67d
847a1e1e95f91e22bf7628051d15550f9aa5daa34132507d355fd3ceb3733e3f,1,0,1,31.58741646,1542995520,Ticket,1684c6c7242d6e380a4f1434668aa4c4471e12b622a9f7d88739deb6d0298e1f
1620f2db5e032ba459719373a8dbe9b7ee8aee3b0f0c1972e5608e60a4079b47,-1,1,1,22.38827472,1542786134,Vote,0cb74b5c99bfd985589d0d252d36d21b5099ec3b2d93f807a6a8ef71cf690fe0
64c567406128e02fcb22630217500b01809842814a880f71cd702ca83260a8f8,-1,1,1,22.38827472,1542697196,Vote,20a31c9ea5091791cea41b213f75a702b531db0f4676b7bcb705bd46b7657344
92573f106e762abe8d7788082328574216a545550bf8848974b50f910d63bb00,-1,1,1,22.38827472,1542429291,Vote,8871f0db2e69685c1965293b80daf2607188006df4aa964c3f809c15512976c1
3764a0e40929cb3be0c348dd351ee0d1db778ce6f137c99807da150348e8a0c0,-1,1,1,25.9596143,1542420708,Vote,1c51bb27578f422531be342d8547e00c0b2083d8015451f01f92bbf7b0bc3ff4
cc85d41e616e30b59b9d58c5972910af40261b0a0ea0c70c319f1991f7c56f91,-1,1,1,22.38827472,1542406060,Vote,dc9283a8f408a3918afaad5738093e1b032dc4720f45637b3688099b548abe43
0f1ba48546622d3a94f25993625a116f6b6c30c9e8dae0d52995bd2ed561b05a,-1,1,1,22.38827472,1542379548,Vote,d0e3a63ed9bc5064f62829ea658954941720a339d15d40435ba43829f9c778df
f2d5ffa6d6d3f2aed508f9cdcae321f3f0f0a97cb08824da10f74f9c4e78cc75,-1,1,1,22.38827472,1542359352,Vote,d52a390999421bb8db43b905e32f18da4c6869e0df6ba2da361fd2d882999331
0c6bc1bb400421ddd87bddbe487a4fb9056f40ed65c5bd80cbc8b3a6cce88969,-1,1,1,22.38827472,1542353517,Vote,e8c647c3ca4c33367ee3e1426888d38b3446b28cb8f0bbf8b618a52a3cbae917
237e5c24e273486d924a125efa5bfe6ad4837d5495844a33a22732adad70e424,-1,1,1,22.38827472,1542353293,Vote,eb1b7eb4edd894b5725738a8eee8fb6e32c2af2c1df8e33ae00ba91138821eb0
2f861720fef474a88171f3ec622d2cd07b46ccb0c65ce7fc28b2a5ce51c2685f,-1,1,1,22.38827472,1542350848,Vote,f86c19aded99389d1a3ca9e60a5ad73c5503ad5cad82840cd6f1ada6678c79c1
525c13ca614bfcfd89f04647fc6c6e8211cb800bdb333a836023019a189c47fd,-1,1,1,22.38827472,1542334310,Vote,eecd97dbfda3550d34457f5ae546df53285f153f48ea82fc2ac91bdf02c8e09b
28b20f10ef2cda48572d5241afadeb864061e3b2f2d6d8bea2a8cd141e33d1c9,-1,1,1,15.38179373,1542320252,Vote,80236ac19d15fc20bce1047df2988e95379325e51690aeb199f2b6e734119ce1
cfea29ce6119755ae7ca202a4a0bf3d17aaf950beed337e198eac38b47592c27,-1,1,1,22.38827472,1542290622,Vote,0e8a65589208180331a7fd500bac93ae4889f556ba473cf1cec9c95de672de2c
78ca3af1145681f7aa00ab8bc45d51767d9791c9a493df2f6a31de8af74e4821,-1,1,1,22.38827472,1542256620,Vote,5e11939851a2f6d72443f220d2a2fc92044bea31cb6bb5a007dc72910c76c5cf
457621c96ff49b71c12c016f0b5ea23c9bf3b43e0a76c048913f7b4b0c166778,-1,1,1,15.38179373,1542238627,Vote,afe922a229555625f77181f489998e39d2a779699a8c594d071fb2f967f87c3e
afe922a229555625f77181f489998e39d2a779699a8c594d071fb2f967f87c3e,1,0,1,15.38179373,1542229840,Ticket,457621c96ff49b71c12c016f0b5ea23c9bf3b43e0a76c048913f7b4b0c166778
80236ac19d15fc20bce1047df2988e95379325e51690aeb199f2b6e734119ce1,1,0,1,15.38179373,1542229445,Ticket,28b20f10ef2cda48572d5241afadeb864061e3b2f2d6d8bea2a8cd141e33d1c9
f091368c32337fe6b318aae717a12d54884e5eb5f39f7b6e565e9a66a9070905,-1,1,1,22.38827472,1542229445,Vote,1502dd9f77a74c5156a31877aa5e4969ab7bc505f31f77bbfcb95de864b38262
73b7b2e9e8774d721f428be6c79737a1dc1f28d65f321aa4527274a66def26c4,-1,1,1,22.38827472,1542212271,Vote,204d61b2fe12bf2882becec3a19a1d65baf4f7c0d36e7f187f0344b53000d62e
2c03b2bfa42589c89b3c7c35547c17f73db01f5743ad83780a2c294a6975b4dd,-1,1,1,22.38827472,1542205973,Vote,a7a7534aaa0775018a4f8e10b1cb6b96e505dc1b5cff8eb3b683dcfeeacfa6e1
2ee6b22c0375782ef068ee2b3449a350f1825c2d2a9145115ed2496683c8a402,-1,1,1,22.38827472,1542194038,Vote,7f3c6c1a8ea859c0742d57fdf152b8dc0f1c7e02e9139b6c71e67558439e6b6f
a27db756e469f70fd8d95ff0065bf3fe9837c2ac060cf7693333964a6d0699f2,-1,1,1,22.38827472,1542192359,Vote,7b1ce9bd74bbccf18990147760f18fa25e41b2146b65dd0ccd31f7f4943cb8ca
61b863226236ffc5467b3d517f1154e274e7079147c27401b4b916488f03d879,-1,1,1,22.38827472,1542190661,Vote,c367570ee7a44fb3d8d7dd624b5777cc2d825c590d13aea72da563ecf78c8379
bf374d610c78bde751eafa2df5b6f3949bcd756de3c63be855459514f14334bc,-1,1,1,22.38827472,1542189773,Vote,4e6600192fffb520620efc94f5131bc1437c3a098e6cc6492066a3d37b41d1c4
538f82d5af42d697896bd057aad24104aeb5a58d27147006f187ac886481d85a,-1,1,1,22.38827472,1542181796,Vote,3e581f67e32e600946b9fa1589a6a0f08b7f30782ea52f4b8e40d738c39045e7
18a4fc6b47122952cb6af81cc2843b0decfc52dcf68dc7fcebd2ebee2e0bb561,-1,1,1,22.38827472,1542176730,Vote,fabcaa8a684f1fa56eea6c3af7394a8b57001d2dfe29eb6e55be5f67b76a61df
4d6bd470a7813e54ccb29d379419dcebe8d9860fc69dc796fed5bffc68b842ca,-1,1,1,22.38827472,1542173508,Vote,0d7a0900e689132ecf562987bfef614c3f7fc8f6c5d5514de89af879ae8bad85
259ed267790873571770e5c119f8865a9e95b8bb65d13afb1da0a13eefea8b52,-1,1,1,22.38827472,1542168643,Vote,af5d23ee0713e4e2c6264bfc6f85921af6f19d975d7b2573b599a987d3a26065
d24988fb7ff9f42cc0751563a8330eb7f4b9b5e6e8278a4cbb860273e5ff7c0a,-1,1,1,22.38827472,1542167002,Vote,342c143136aeb929df50862754f2b9e5cf4521781d303451d0818ee331dc3a69
2ba16ea4efa6dfd333a1580da1d47994f3fabfd55edb8d34b44d0c3bf8727b94,-1,1,1,22.38827472,1542159359,Vote,96280795f248f29375d00497503cf76522c89e186a60efd20f4ac63d67ccfbb2
f3269540a376a537ca83b4947b2c68a60582f056621ec5da94e7a90be6ead1f3,-1,1,1,22.38827472,1542139433,Vote,5785145dc02f21222a9b17f6a49912544fae1b24bebc2aff10ba9e0d5de6b494
d404be554dee055cc4f021b088749f14f03c9781b828165c7a3b1ccc77d5c736,-1,1,1,22.38827472,1542139237,Vote,8c7a7bd0da568799626849379708bcc8254c7d219d3b36b4aa534a546e4117f9
0e8a65589208180331a7fd500bac93ae4889f556ba473cf1cec9c95de672de2c,1,0,1,22.38827472,1542136751,Ticket,cfea29ce6119755ae7ca202a4a0bf3d17aaf950beed337e198eac38b47592c27
5e11939851a2f6d72443f220d2a2fc92044bea31cb6bb5a007dc72910c76c5cf,1,0,1,22.38827472,1542136751,Ticket,78ca3af1145681f7aa00ab8bc45d51767d9791c9a493df2f6a31de8af74e4821
8871f0db2e69685c1965293b80daf2607188006df4aa964c3f809c15512976c1,1,0,1,22.38827472,1542136751,Ticket,92573f106e762abe8d7788082328574216a545550bf8848974b50f910d63bb00
8c7a7bd0da568799626849379708bcc8254c7d219d3b36b4aa534a546e4117f9,1,0,1,22.38827472,1542136751,Ticket,d404be554dee055cc4f021b088749f14f03c9781b828165c7a3b1ccc77d5c736
dc9283a8f408a3918afaad5738093e1b032dc4720f45637b3688099b548abe43,1,0,1,22.38827472,1542136751,Ticket,cc85d41e616e30b59b9d58c5972910af40261b0a0ea0c70c319f1991f7c56f91
eb1b7eb4edd894b5725738a8eee8fb6e32c2af2c1df8e33ae00ba91138821eb0,1,0,1,22.38827472,1542136751,Ticket,237e5c24e273486d924a125efa5bfe6ad4837d5495844a33a22732adad70e424
fabcaa8a684f1fa56eea6c3af7394a8b57001d2dfe29eb6e55be5f67b76a61df,1,0,1,22.38827472,1542136751,Ticket,18a4fc6b47122952cb6af81cc2843b0decfc52dcf68dc7fcebd2ebee2e0bb561
0cb74b5c99bfd985589d0d252d36d21b5099ec3b2d93f807a6a8ef71cf690fe0,1,0,1,22.38827472,1542134809,Ticket,1620f2db5e032ba459719373a8dbe9b7ee8aee3b0f0c1972e5608e60a4079b47
af5d23ee0713e4e2c6264bfc6f85921af6f19d975d7b2573b599a987d3a26065,1,0,1,22.38827472,1542134809,Ticket,259ed267790873571770e5c119f8865a9e95b8bb65d13afb1da0a13eefea8b52
d0e3a63ed9bc5064f62829ea658954941720a339d15d40435ba43829f9c778df,1,0,1,22.38827472,1542134809,Ticket,0f1ba48546622d3a94f25993625a116f6b6c30c9e8dae0d52995bd2ed561b05a
0d7a0900e689132ecf562987bfef614c3f7fc8f6c5d5514de89af879ae8bad85,1,0,1,22.38827472,1542134774,Ticket,4d6bd470a7813e54ccb29d379419dcebe8d9860fc69dc796fed5bffc68b842ca
1502dd9f77a74c5156a31877aa5e4969ab7bc505f31f77bbfcb95de864b38262,1,0,1,22.38827472,1542134774,Ticket,f091368c32337fe6b318aae717a12d54884e5eb5f39f7b6e565e9a66a9070905
204d61b2fe12bf2882becec3a19a1d65baf4f7c0d36e7f187f0344b53000d62e,1,0,1,22.38827472,1542134774,Ticket,73b7b2e9e8774d721f428be6c79737a1dc1f28d65f321aa4527274a66def26c4
20a31c9ea5091791cea41b213f75a702b531db0f4676b7bcb705bd46b7657344,1,0,1,22.38827472,1542134774,Ticket,64c567406128e02fcb22630217500b01809842814a880f71cd702ca83260a8f8
342c143136aeb929df50862754f2b9e5cf4521781d303451d0818ee331dc3a69,1,0,1,22.38827472,1542134774,Ticket,d24988fb7ff9f42cc0751563a8330eb7f4b9b5e6e8278a4cbb860273e5ff7c0a
3e581f67e32e600946b9fa1589a6a0f08b7f30782ea52f4b8e40d738c39045e7,1,0,1,22.38827472,1542134774,Ticket,538f82d5af42d697896bd057aad24104aeb5a58d27147006f187ac886481d85a
4e6600192fffb520620efc94f5131bc1437c3a098e6cc6492066a3d37b41d1c4,1,0,1,22.38827472,1542134774,Ticket,bf374d610c78bde751eafa2df5b6f3949bcd756de3c63be855459514f14334bc
5785145dc02f21222a9b17f6a49912544fae1b24bebc2aff10ba9e0d5de6b494,1,0,1,22.38827472,1542134774,Ticket,f3269540a376a537ca83b4947b2c68a60582f056621ec5da94e7a90be6ead1f3
7b1ce9bd74bbccf18990147760f18fa25e41b2146b65dd0ccd31f7f4943cb8ca,1,0,1,22.38827472,1542134774,Ticket,a27db756e469f70fd8d95ff0065bf3fe9837c2ac060cf7693333964a6d0699f2
7f3c6c1a8ea859c0742d57fdf152b8dc0f1c7e02e9139b6c71e67558439e6b6f,1,0,1,22.38827472,1542134774,Ticket,2ee6b22c0375782ef068ee2b3449a350f1825c2d2a9145115ed2496683c8a402
96280795f248f29375d00497503cf76522c89e186a60efd20f4ac63d67ccfbb2,1,0,1,22.38827472,1542134774,Ticket,2ba16ea4efa6dfd333a1580da1d47994f3fabfd55edb8d34b44d0c3bf8727b94
a7a7534aaa0775018a4f8e10b1cb6b96e505dc1b5cff8eb3b683dcfeeacfa6e1,1,0,1,22.38827472,1542134774,Ticket,2c03b2bfa42589c89b3c7c35547c17f73db01f5743ad83780a2c294a6975b4dd
c367570ee7a44fb3d8d7dd624b5777cc2d825c590d13aea72da563ecf78c8379,1,0,1,22.38827472,1542134774,Ticket,61b863226236ffc5467b3d517f1154e274e7079147c27401b4b916488f03d879
d52a390999421bb8db43b905e32f18da4c6869e0df6ba2da361fd2d882999331,1,0,1,22.38827472,1542134774,Ticket,f2d5ffa6d6d3f2aed508f9cdcae321f3f0f0a97cb08824da10f74f9c4e78cc75
e8c647c3ca4c33367ee3e1426888d38b3446b28cb8f0bbf8b618a52a3cbae917,1,0,1,22.38827472,1542134774,Ticket,0c6bc1bb400421ddd87bddbe487a4fb9056f40ed65c5bd80cbc8b3a6cce88969
eecd97dbfda3550d34457f5ae546df53285f153f48ea82fc2ac91bdf02c8e09b,1,0,1,22.38827472,1542134774,Ticket,525c13ca614bfcfd89f04647fc6c6e8211cb800bdb333a836023019a189c47fd
f86c19aded99389d1a3ca9e60a5ad73c5503ad5cad82840cd6f1ada6678c79c1,1,0,1,22.38827472,1542134774,Ticket,2f861720fef474a88171f3ec622d2cd07b46ccb0c65ce7fc28b2a5ce51c2685f
c70a85ded63d993077375ddd1737f7e7389e8221252c56158a4af194b8114a75,-1,1,1,31.99689002,1542131598,Vote,9639d6a6d81e72fa4181c07630e0e3b59901d55c1caa85035508247fdfdc1a2f
8135b1ea317503d01973da049038ae8efb64aef04188b5cc62ed040b9e210f67,-1,1,1,31.99689002,1542065613,Vote,168d1b3ab793ffac75a4202452aa2a3a37d9f1620a01fd3926c2c71503fe6259
168d1b3ab793ffac75a4202452aa2a3a37d9f1620a01fd3926c2c71503fe6259,1,0,1,31.99689002,1542054821,Ticket,8135b1ea317503d01973da049038ae8efb64aef04188b5cc62ed040b9e210f67
9639d6a6d81e72fa4181c07630e0e3b59901d55c1caa85035508247fdfdc1a2f,1,0,1,31.99689002,1542054821,Ticket,c70a85ded63d993077375ddd1737f7e7389e8221252c56158a4af194b8114a75
fee0e0ed4d227cbaac82cb37b34bb1c394667e71241d0ce15a94dc800c47306d,-1,1,1,25.9596143,1542022383,Vote,0e71c2ef788bc83051b58a405950c97275ddee8eacb772a78f8e15cd66f6ca47
4be160874ba8153de958b0a62c3c83d87bbc466a6375561e116bb591ea92141b,-1,1,1,31.40535049,1541908645,Vote,03c01ee2b2efdbbe24f12837a7ae5e0b5d47645b788855463b428e2f6fb70292
1c5a6735ef390f6f6565658ea7c7a19c263cda7545349f1394d623fbd5290b77,-1,1,1,25.9596143,1541889484,Vote,f49f90387538d859164691511a36f44b94f5ad7b3af46b4b87827b9babba2c93
ec67b2869edd1777a0855015449a50e9f31a78dcc583f98a713cdf464dcb3be4,-1,1,1,25.9596143,1541885441,Vote,da96126061c87827bd9fffd385d99fc35247b6cb950b48f282b66d1ad5a1bd55
