tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b4a86661adee7be05ffc83b7ad2a325ed63f6de69a3286bb2948bec61b1ffde,-1,0,1,24.228624,1570419360,Ticket,7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39
4114ce4a54f3d3cb5dd3604c91b619eeabaf4c9d80d35f6c04693d2dfb3d6918,-1,0,1,24.228624,1570416900,Ticket,7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39
f16a15cff7e08c2da76a603919726dfafae223a6ee9c07bbaa3a55d216bee690,-1,0,1,24.228624,1570416900,Ticket,7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39
1d049bf5e11107131abb0d0437cd631f363554f605a664ff1304b714ea4250cf,-1,0,1,24.228624,1570416813,Ticket,7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39
2d90458de9fac91f73dec70ecc4c157f5d22259cc14bef59e9689977076fd6f8,-1,0,1,24.228624,1570416813,Ticket,7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39
53b2bace9c70296b0e928781a260f8085956baae18bb299a608ba378e8d49ea5,-1,0,1,24.228624,1570416813,Ticket,7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39
675505c1ebccaccba37226199763faaa385b4302a6b3b129182a9a53cbf441b0,-1,0,1,24.228624,1570416813,Ticket,7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39
9bcc52123ee0c84494bc36a2531efa2097b0d377e51991dd3be30d0f84730cc4,-1,0,1,24.228624,1570416813,Ticket,7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39
c171d74dad1e21f0d3c6516bfe16fd08a11241087ded9155d61c9fa5240aae09,-1,0,1,24.228624,1570416813,Ticket,7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39
cd555c3f5e7bf3d3b403f150dbdc150279fa67e90929de49a825023cd336a3be,-1,0,1,24.228624,1570416813,Ticket,7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39
e5f8698e8c75ffe3d6c7596c3e9c2612e20bfc28a42036c69bd724989ccfd63a,-1,0,1,24.228624,1570416813,Ticket,7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39
7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39,1,17,1,24.228624,1570416623,Regular,4d4146924a4cfe4ebc9d03abeda289d03b3c78a1e32bd433ef37eeb2dd042238
7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39,1,2,1,24.228624,1570416623,Regular,e5f8698e8c75ffe3d6c7596c3e9c2612e20bfc28a42036c69bd724989ccfd63a
7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39,1,16,1,24.228624,1570416623,Regular,cd555c3f5e7bf3d3b403f150dbdc150279fa67e90929de49a825023cd336a3be
7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39,1,12,1,24.228624,1570416623,Regular,2d90458de9fac91f73dec70ecc4c157f5d22259cc14bef59e9689977076fd6f8
7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39,1,6,1,24.228624,1570416623,Regular,675505c1ebccaccba37226199763faaa385b4302a6b3b129182a9a53cbf441b0
7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39,1,9,1,24.228624,1570416623,Regular,1d049bf5e11107131abb0d0437cd631f363554f605a664ff1304b714ea4250cf
7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39,1,0,1,24.228624,1570416623,Regular,9bcc52123ee0c84494bc36a2531efa2097b0d377e51991dd3be30d0f84730cc4
7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39,1,7,1,24.228624,1570416623,Regular,c171d74dad1e21f0d3c6516bfe16fd08a11241087ded9155d61c9fa5240aae09
7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39,1,11,1,24.228624,1570416623,Regular,53b2bace9c70296b0e928781a260f8085956baae18bb299a608ba378e8d49ea5
7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39,1,4,1,24.228624,1570416623,Regular,f16a15cff7e08c2da76a603919726dfafae223a6ee9c07bbaa3a55d216bee690
7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39,1,14,1,24.228624,1570416623,Regular,4114ce4a54f3d3cb5dd3604c91b619eeabaf4c9d80d35f6c04693d2dfb3d6918
7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39,1,5,1,24.228624,1570416623,Regular,5b4a86661adee7be05ffc83b7ad2a325ed63f6de69a3286bb2948bec61b1ffde
7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39,1,10,1,24.228624,1570416623,Regular,52836c0f9eb2972531910b803888b83c5b10dbe565ad586376d3d47dec2f1f51
7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39,1,18,1,24.228624,1570416623,Regular,ab00bcc423e4bde55259ed8c82cc006ba678769a9baf0052f2424ef426f500e0
7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39,1,13,1,24.228624,1570416623,Regular,c7aeaed979e6cf99b07fc257363e096625817c1ca89051445eba9f11f2d31c5e
7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39,1,15,1,24.228624,1570416623,Regular,6c5b24bb174624db9de81f756d5edfc2ca69d3026e3f226bef8e17c13dfb52ba
7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39,1,3,1,24.228624,1570416623,Regular,a238616e57d96f3fa0444ea4820c2ba379471da574fe2f3f9f2fa6dcd9e5223d
7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39,1,8,1,24.228624,1570416623,Regular,2e0ab66109bf8037404e6558bebc4ee126bf4ab551a6d95198ac7fded94e61e1
7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39,1,19,1,24.228624,1570416623,Regular,3fc669f49a468547aab83d3d8d56079b8b506bf2c4c99297aed9e17cc30dfe53
7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39,1,1,1,24.228624,1570416623,Regular,33f212b1deaa3b70243b9c14ef8b8d64305ab085dc882b2f987c7552d9788609
