tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a0f2fb69fc11ed99d47135ca3311b32b112189c339f75316cb717f793d40969,-1,1,1,8.14614756,1535796344,Vote,9df7befd8a341e3d05978e101f9a97c8bf5b3a386de23689707b2b29219d3725
f08f5c1295f2c0837471cb6bb38f2d0198fa49dcd3939e1aeb7b73fc14cb50fb,-1,1,1,8.14614756,1535784708,Vote,1d95bf9064a8f5fb89681aaecc922e4b68c9f070e210407576f9b7d87adb6181
acd8152d72b559bae607f63605b27b544e23fb335f6975ccbc542bd056573286,-1,1,1,8.14614756,1535771167,Vote,740c679f4cd26f2170031310f8390e7642a4df232fd550682d9050b03dea51a0
d500d924105973007dee12e45f0ef3de9f61a8b11a74f2872f5de17aa01c1cba,-1,1,1,8.14614756,1535751811,Vote,832b694e593a76f51a370ac385393ceb4fe9904eb34b287a6772a8b3803ea120
230137dd3e5e17c56eef3f44078823438a82cf9041ff1e9a45059b9bb9552bee,1,2,1,9.53137239,1535740682,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
ec9ccc1a47838d246d38e313f64dc610694352e616049a15f039138b193aca45,-1,1,1,8.14614756,1535738854,Vote,df51ff34486c249283cb04cdcec6d499378c35a5bc1854d08ae1909f8ffd35be
e4f6637b92fdfac55e6faf05edb411e90e18ffb82a0edfd2af993446abc596d2,-1,1,1,8.14614756,1535731487,Vote,af807ea749e9c91149ca88f10640899bb2b6fbd433f8414c3e56da5dd1afc1ad
de9f151cb19d83b8d2144457cc56ea7cbca3652791b920701fa8767c86e8d597,-1,1,1,8.14614756,1535718448,Vote,315db8a09f45baf355f7a113c5636b29d88235ba45e3aad1844fa180b54b3c35
a9b19adfbcd25be70cb3d12140e1ca877c6ebb669f0af4e793181bed95af2eb1,-1,0,1,9.53137239,1535716669,Regular,795c179b8f0f872b248078c974525d45ce619f83fb9f1d89520f8673b85c6104
795c179b8f0f872b248078c974525d45ce619f83fb9f1d89520f8673b85c6104,1,2,1,9.53137239,1535715154,Vote,a9b19adfbcd25be70cb3d12140e1ca877c6ebb669f0af4e793181bed95af2eb1
524aa0417441437529e02673d1b1ee0656e7962875fef48de99be3e0a36d38b7,-1,2,1,9.53137239,1535706935,Regular,fb3fb2ba3948547939b7f656615e631f8f55fa8bc586bd808b518cf014472531
2d2157930c64652e137a45cccec9e7e8e0eb284297d4ad4ab49693b1ea7eca6d,-1,1,1,8.14614756,1535705464,Vote,f905551ce33fb4715282bc8a270f5986bc445ffe4c47d579b2dcbec610d04a62
fb3fb2ba3948547939b7f656615e631f8f55fa8bc586bd808b518cf014472531,1,2,1,9.53137239,1535705199,Vote,524aa0417441437529e02673d1b1ee0656e7962875fef48de99be3e0a36d38b7
f905551ce33fb4715282bc8a270f5986bc445ffe4c47d579b2dcbec610d04a62,1,0,1,8.14614756,1535703483,Ticket,2d2157930c64652e137a45cccec9e7e8e0eb284297d4ad4ab49693b1ea7eca6d
1d95bf9064a8f5fb89681aaecc922e4b68c9f070e210407576f9b7d87adb6181,1,0,1,8.14614756,1535703192,Ticket,f08f5c1295f2c0837471cb6bb38f2d0198fa49dcd3939e1aeb7b73fc14cb50fb
2bc6fcf98c6d7a0afb7eb718ff5e1333391eee3a37c6284d8fc6ca8bcf5b8711,1,0,1,8.14614756,1535703192,Ticket,19078528f8bec994b5c1de540bfb571cf104f113e4a8e712beee2a95d5f288df
315db8a09f45baf355f7a113c5636b29d88235ba45e3aad1844fa180b54b3c35,1,0,1,8.14614756,1535703192,Ticket,de9f151cb19d83b8d2144457cc56ea7cbca3652791b920701fa8767c86e8d597
32dc4061a5e6485e2b3c773fb21661bbe2e949b69fd70b70780da99bb001c67e,1,0,1,8.14614756,1535703192,Ticket,82ef4f425818b15c8ab745320e95c36bef133b7535ecf9981bbc8f44a783a3b6
36c452a5a3a79a3b2aff98acc9e22bea590a691ad1f5944278fc01b176ae7a3c,1,0,1,8.14614756,1535703192,Ticket,07ec269af5d3e2e7df155fd950c50e1ee1517d418fd7b3d89bb379abb6175500
4f1b63bc3ce8c18d1643d3acb03c7131361543c81abe0f187a84eb3d5d0ce399,1,0,1,8.14614756,1535703192,Ticket,dfe290de17bda75e640bc680577481b8c91b0310e45b68a7fc0d0fee72c17e65
57c8b1d2a118ce478381d144b1063aa3f295766a400423356886649a515ee2e3,1,0,1,8.14614756,1535703192,Ticket,a2a66d2f4a42221c3d77779b5466e47fbb9af4357812a845e3777d9eda330fe8
740c679f4cd26f2170031310f8390e7642a4df232fd550682d9050b03dea51a0,1,0,1,8.14614756,1535703192,Ticket,acd8152d72b559bae607f63605b27b544e23fb335f6975ccbc542bd056573286
832b694e593a76f51a370ac385393ceb4fe9904eb34b287a6772a8b3803ea120,1,0,1,8.14614756,1535703192,Ticket,d500d924105973007dee12e45f0ef3de9f61a8b11a74f2872f5de17aa01c1cba
92b4bec0a9091421b38ae94f338be7ff70fce83b4f5a8be2294e2f7fb812e675,1,0,1,8.14614756,1535703192,Ticket,1464c6510f651241ac9119b6a78ab14d7a25941fe4cf9ac8e9109230ea5445c3
9df7befd8a341e3d05978e101f9a97c8bf5b3a386de23689707b2b29219d3725,1,0,1,8.14614756,1535703192,Ticket,1a0f2fb69fc11ed99d47135ca3311b32b112189c339f75316cb717f793d40969
9faea561a4547971db51690231fbbe4cd71794558c1fb03f01b2cfa8e89684a6,1,0,1,8.14614756,1535703192,Ticket,de20319c68a3634dd6784ee6ead9797e38ecba356218ce76584a3b7e571edfca
a27b6f3f3d8621eece4d3b5093320aef9acb293dbb720d645750bc26b0d2eb3b,1,0,1,8.14614756,1535703192,Ticket,912e9332835be31a36f9f64bebcf2cd2e7e0d8ed60cab2fcbf5e404b08152796
aa0c15f90800ee00a5f6cb8f6347a1bb75f460b46c8871f902fed041423e6b57,1,0,1,8.14614756,1535703192,Ticket,e35bfb4e0fd4831582e92bda337baabc01c9f573df88b802c3bbf3bfaf6e06e8
ad7d92e87360749ce65960e518c639a3d29cf986753162c3b008807e56f04f1e,1,0,1,8.14614756,1535703192,Ticket,e79fd72d1fd0d5f03f8e9bb88932d5da4f2fafc6862d84745f3cfe7c8dd30a3e
af807ea749e9c91149ca88f10640899bb2b6fbd433f8414c3e56da5dd1afc1ad,1,0,1,8.14614756,1535703192,Ticket,e4f6637b92fdfac55e6faf05edb411e90e18ffb82a0edfd2af993446abc596d2
b20c896277f83a2dc9ac879c76da4b77ec8c9a7577361e6974bb17edce97b71a,1,0,1,8.14614756,1535703192,Ticket,7a602a52ee7bf8c8c279e5cb2266fc04afcdb39064cdfa62915d2623f942254d
c6f580164201c231be202705f38b5a4fd5b99a3a35a30c0c9caee55eead931fa,1,0,1,8.14614756,1535703192,Ticket,7c55366bbeecc5b2055cbf0b28e811d2e4c19dc6630ee89a35de81a74443f834
df51ff34486c249283cb04cdcec6d499378c35a5bc1854d08ae1909f8ffd35be,1,0,1,8.14614756,1535703192,Ticket,ec9ccc1a47838d246d38e313f64dc610694352e616049a15f039138b193aca45
