tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
882bd9f2ecc78cf760f9c297a13a9e1b669d36f436d9d12d062f466c939259bb,-1,0,1,54.03184366,1568575445,Ticket,1b211c80455a30a01895bb6d7a4816824d31a5b249bba1fa6455b38aba0a5306
970c0075c583794b3ae92a7428c595150c3d9168e37ce088008ad4d9ee54a868,-1,0,1,54.03184366,1568575391,Ticket,1b211c80455a30a01895bb6d7a4816824d31a5b249bba1fa6455b38aba0a5306
f8d83f156ff76f5b1db140d28e11aa6377dce5be250d1b01572fe071e2dcbf22,-1,0,1,54.03184366,1568575391,Ticket,1b211c80455a30a01895bb6d7a4816824d31a5b249bba1fa6455b38aba0a5306
2ccbc5b5d8807b0bd1896e6032277dd137252f75757c4b08b3f701cdd3f3ea3a,-1,0,1,54.03184366,1568575298,Ticket,1b211c80455a30a01895bb6d7a4816824d31a5b249bba1fa6455b38aba0a5306
d5a1f8d102d05d3eb5cccda4e746cfcd5f8f8cb98de53ba20ca95d4d4bcaf910,-1,0,1,54.03184366,1568575298,Ticket,1b211c80455a30a01895bb6d7a4816824d31a5b249bba1fa6455b38aba0a5306
f54d3855ac8c52f038a8857eff9e00b994356708664ae6441efeea4ad8c1752b,-1,0,1,54.03184366,1568575298,Ticket,1b211c80455a30a01895bb6d7a4816824d31a5b249bba1fa6455b38aba0a5306
f9d2be050a283d3f227f76b56e17bada997cb8924ff2b709b906663f314704ee,-1,0,1,54.03184366,1568575298,Ticket,1b211c80455a30a01895bb6d7a4816824d31a5b249bba1fa6455b38aba0a5306
59b464390a6ada5278c4f680a6352d16b7e7a5c7610fd6da9cc6dd15cf654f2f,-1,0,1,54.03184366,1568575187,Ticket,1b211c80455a30a01895bb6d7a4816824d31a5b249bba1fa6455b38aba0a5306
74856158478a1a9e90dde8b6903652850462494b13c17138c865f546f6a7a558,-1,0,1,54.03184366,1568575187,Ticket,1b211c80455a30a01895bb6d7a4816824d31a5b249bba1fa6455b38aba0a5306
85f2f1293f98b60ef0994db2cb10ade9020c733cd02f8c6f00d7fa1c38c48196,-1,0,1,54.03184366,1568575187,Ticket,1b211c80455a30a01895bb6d7a4816824d31a5b249bba1fa6455b38aba0a5306
b83265061ade3876d6a7685a668fd7f1acde77387cb3d3bbc63c3a767e7834f2,-1,0,1,54.03184366,1568575187,Ticket,1b211c80455a30a01895bb6d7a4816824d31a5b249bba1fa6455b38aba0a5306
ebfb06f5b74cf3ad9ffe3ae0e6f0b5b2c793af0a22fae4c47c33c63e5803cb61,-1,0,1,54.03184366,1568575187,Ticket,1b211c80455a30a01895bb6d7a4816824d31a5b249bba1fa6455b38aba0a5306
1b211c80455a30a01895bb6d7a4816824d31a5b249bba1fa6455b38aba0a5306,1,19,1,54.03184366,1568575174,Regular,518ec40137b60277f15e58a94ef1c4014505eb2f65cbda6b03f4b8caf2324859
1b211c80455a30a01895bb6d7a4816824d31a5b249bba1fa6455b38aba0a5306,1,0,1,54.03184366,1568575174,Regular,85f2f1293f98b60ef0994db2cb10ade9020c733cd02f8c6f00d7fa1c38c48196
1b211c80455a30a01895bb6d7a4816824d31a5b249bba1fa6455b38aba0a5306,1,1,1,54.03184366,1568575174,Regular,74856158478a1a9e90dde8b6903652850462494b13c17138c865f546f6a7a558
1b211c80455a30a01895bb6d7a4816824d31a5b249bba1fa6455b38aba0a5306,1,3,1,54.03184366,1568575174,Regular,b83265061ade3876d6a7685a668fd7f1acde77387cb3d3bbc63c3a767e7834f2
1b211c80455a30a01895bb6d7a4816824d31a5b249bba1fa6455b38aba0a5306,1,18,1,54.03184366,1568575174,Regular,59b464390a6ada5278c4f680a6352d16b7e7a5c7610fd6da9cc6dd15cf654f2f
1b211c80455a30a01895bb6d7a4816824d31a5b249bba1fa6455b38aba0a5306,1,9,1,54.03184366,1568575174,Regular,ebfb06f5b74cf3ad9ffe3ae0e6f0b5b2c793af0a22fae4c47c33c63e5803cb61
1b211c80455a30a01895bb6d7a4816824d31a5b249bba1fa6455b38aba0a5306,1,4,1,54.03184366,1568575174,Regular,d5a1f8d102d05d3eb5cccda4e746cfcd5f8f8cb98de53ba20ca95d4d4bcaf910
1b211c80455a30a01895bb6d7a4816824d31a5b249bba1fa6455b38aba0a5306,1,5,1,54.03184366,1568575174,Regular,f9d2be050a283d3f227f76b56e17bada997cb8924ff2b709b906663f314704ee
1b211c80455a30a01895bb6d7a4816824d31a5b249bba1fa6455b38aba0a5306,1,14,1,54.03184366,1568575174,Regular,2ccbc5b5d8807b0bd1896e6032277dd137252f75757c4b08b3f701cdd3f3ea3a
1b211c80455a30a01895bb6d7a4816824d31a5b249bba1fa6455b38aba0a5306,1,12,1,54.03184366,1568575174,Regular,f54d3855ac8c52f038a8857eff9e00b994356708664ae6441efeea4ad8c1752b
1b211c80455a30a01895bb6d7a4816824d31a5b249bba1fa6455b38aba0a5306,1,11,1,54.03184366,1568575174,Regular,970c0075c583794b3ae92a7428c595150c3d9168e37ce088008ad4d9ee54a868
1b211c80455a30a01895bb6d7a4816824d31a5b249bba1fa6455b38aba0a5306,1,6,1,54.03184366,1568575174,Regular,f8d83f156ff76f5b1db140d28e11aa6377dce5be250d1b01572fe071e2dcbf22
1b211c80455a30a01895bb6d7a4816824d31a5b249bba1fa6455b38aba0a5306,1,17,1,54.03184366,1568575174,Regular,882bd9f2ecc78cf760f9c297a13a9e1b669d36f436d9d12d062f466c939259bb
1b211c80455a30a01895bb6d7a4816824d31a5b249bba1fa6455b38aba0a5306,1,15,1,54.03184366,1568575174,Regular,4018869059a5e1e2e86a4fc5c4fc857ea17d0b2bec34c1d9a9298036bdd6ae48
1b211c80455a30a01895bb6d7a4816824d31a5b249bba1fa6455b38aba0a5306,1,13,1,54.03184366,1568575174,Regular,0de93c2dc0dacbca5409dbc4a0ab4fdf82c6b302192e3ce663ebba4216a76eb7
1b211c80455a30a01895bb6d7a4816824d31a5b249bba1fa6455b38aba0a5306,1,8,1,54.03184366,1568575174,Regular,72e50a7dd10b069b835b7a42aee293daf9e44b04b585c108897c56beb0e439c1
1b211c80455a30a01895bb6d7a4816824d31a5b249bba1fa6455b38aba0a5306,1,7,1,54.03184366,1568575174,Regular,4a37bbe147589da383e72fe1afc7031611458b064ac8369148e5a23a44de77ed
1b211c80455a30a01895bb6d7a4816824d31a5b249bba1fa6455b38aba0a5306,1,10,1,54.03184366,1568575174,Regular,0cfa43411121c505cd4845786ea499f1bf16446e80c18f7b33a4938a6c9d22b3
1b211c80455a30a01895bb6d7a4816824d31a5b249bba1fa6455b38aba0a5306,1,2,1,54.03184366,1568575174,Regular,bdb3a7dcdd413f8e96fdc6a5e4672a572576087bafa7ab3b1f840a4bdc4ec570
1b211c80455a30a01895bb6d7a4816824d31a5b249bba1fa6455b38aba0a5306,1,16,1,54.03184366,1568575174,Regular,618c2245b7358f0be18462f1d660dca8881dff90df090bbaba6489702ff8c726
