tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81216ed8c5f0069aa5971119d3feb3a8908be3008ca4d77c3662cdfaf103ed49,1,2,1,50.37645165,1570766077,Vote,2ad77071d95b744a1c35caf8045e0bf3f2c97751763eda1ffc282829e16f52fb
4d2106264e67703b86772f9754fa0f986e6754629d94bda92c828ebd7ddb91e8,-1,1,1,49.99648836,1570747132,Vote,8ff95b3872a7ad2e6510b6b0ff01de65b95d6e98af4db8c9e7dda3b197c276ca
717eb0b41f03fae4c5c4a711d30c326d35af303f3f45ff65e52dcb3ecb9f4229,-1,1,1,49.99648836,1570735898,Vote,fc82754f6c90e882c6e2610d68f98d0530b9031ddcbc1b2f0ea9e1f50a8e67a5
195d7bb09c79c805798a72af021477910a0ec2069a15df0fd2d939ad94a3cd96,-1,0,1,50.37645165,1570733988,Regular,775b8dada1f5684584a75fb7582852fd99b83b073650c641a20b40e761127417
775b8dada1f5684584a75fb7582852fd99b83b073650c641a20b40e761127417,1,2,1,50.37645165,1570732072,Vote,195d7bb09c79c805798a72af021477910a0ec2069a15df0fd2d939ad94a3cd96
f8db5041519bd29a1bee0198040f5e1d5cc51571ddd7f51109ffc382142e5f8a,-1,1,1,49.99648836,1570719755,Vote,f86ef719232bb0c2f05540a20b4ff3f63f4766143e5d8d8b5dadf521930ddbf9
a54af9c5a047a75794835f2b53e231ada43dc8fe48d8a8d567567d29450a198e,-1,0,1,50.37645165,1570702765,Regular,b3cc66c8315e0456d41e6e0ce091e810165f88c43e1c64b09611a66b44ead465
b3cc66c8315e0456d41e6e0ce091e810165f88c43e1c64b09611a66b44ead465,1,2,1,50.37645165,1570701112,Vote,a54af9c5a047a75794835f2b53e231ada43dc8fe48d8a8d567567d29450a198e
8183c5d39fe0b27aabdded7541c84a40c6b70937272e9e06b063b48627f59b07,-1,1,1,49.99648836,1570694370,Vote,157c320f799b4358ef55740e93328c2614d836c5f89a7ffcdacd3453ecfe2023
8ff95b3872a7ad2e6510b6b0ff01de65b95d6e98af4db8c9e7dda3b197c276ca,1,0,1,49.99648836,1570686461,Ticket,4d2106264e67703b86772f9754fa0f986e6754629d94bda92c828ebd7ddb91e8
f9a860285b32c998dc0f2509486e884783b45796cb7102ec4bffbd57befc0fa1,1,0,1,49.99648836,1570686461,Ticket,173488733e95d53ed8ba3d032a494f2cf4a6c58d0e39955794c3a338c71c42c2
157c320f799b4358ef55740e93328c2614d836c5f89a7ffcdacd3453ecfe2023,1,0,1,49.99648836,1570686123,Ticket,8183c5d39fe0b27aabdded7541c84a40c6b70937272e9e06b063b48627f59b07
4501961ed52317833128abe2403c00eabb692fd3c8cf3bbcf489ddc1b8906bbf,1,0,1,49.99648836,1570686123,Ticket,2ba264453a8f9392f70b07d0d955c67e86c4e643a8bb551c50f1e8446e4d1b8a
f86ef719232bb0c2f05540a20b4ff3f63f4766143e5d8d8b5dadf521930ddbf9,1,0,1,49.99648836,1570686123,Ticket,f8db5041519bd29a1bee0198040f5e1d5cc51571ddd7f51109ffc382142e5f8a
fc82754f6c90e882c6e2610d68f98d0530b9031ddcbc1b2f0ea9e1f50a8e67a5,1,0,1,49.99648836,1570686123,Ticket,717eb0b41f03fae4c5c4a711d30c326d35af303f3f45ff65e52dcb3ecb9f4229
