tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8143ab566eab141045dd41449ce5dd3c142ee835e7c7ee858fb1614e86d8e4ab,-1,1,1,11.8798192,1536729708,Vote,09ebb1b0109a57c295f216e46cb08ed9b69ec64ef9c35c7da3b06ed3c961f521
8453aa84d08a4ad79226d06e97f3815c125d16466fd974b42b8fa2ef9212795e,-1,1,1,11.8798192,1536715275,Vote,b9b35e2fd41e506bdcb040ccb35eacebd15a8ba37b0ef3a320b087a75e139f17
8efbcca7a421a16ab46381dedd2f219c523f4ee536912c0b55523b335ae33ea1,-1,1,1,11.8798192,1536704465,Vote,8c2961d3feb02265324899654cbe2256a2e1b7023b4ca4aaeacd2d172d474000
a7da5e2cb555f6c9e17c01e41f7d37254c5ab03334d78cc508d285149a1db9c1,-1,1,1,11.8798192,1536701779,Vote,3b16360527a919b290c05f804484ef289b4d67aea73f8d9e389fd8d676373ab9
f5c32f4f52823823f2eedbbceed59bfbc554f7892bee4b0d1b6ee2796901b002,-1,1,1,11.8798192,1536700927,Vote,bd2951d83b5302f305b8e514955faeac390218bb2e78be7d79e8093fbee0d6bb
00faff7508696db242e179c0587cc0b870f21f456939578633e778cbc9a75a63,-1,1,1,11.8798192,1536697085,Vote,be9c5e7fdd8f33d3e523fbd035cc9ebb2da77988202eac04b992b165ce9d9fcd
c74a09df07eac073fecbaa075c64b56aa78ddee5a8ba685a673e5b5b19d043fd,1,2,1,13.22430477,1536685767,Vote,00bc91b9e8e7a0e547e3f1dc62d593a47ed6f8c9b51a3e076eb0b450facca23a
13192d1f0b4fe13f7e8014e6a7443afd2ac7e035689685eb7f050fb7830c2090,-1,1,1,11.8798192,1536667735,Vote,0a4e184df5b8b399a759d772f95b10133ef981bbc270a823293f8e62787485c9
9a09fe8c52a0d452a3ec8738a7fc0e848858af9bb079d46357489e412c04b453,-1,1,1,11.8798192,1536664607,Vote,57ab78361cbbfa393235f339b6f1b6d5e26c89e0ef413d6ffb27ba8c107f6d88
09aa2dabf67b311700db67022d066aeda6d3cd7d77e661249b40d340293295e0,-1,1,1,11.8798192,1536662834,Vote,a970fa221c30e13aa6cd972eb40684c20307d819bdd1328893aa564870661c15
f6d06682c76fe65d2a6fd45247cccd3ac77c9bcbf13db8ccb623fc609fa46c77,-1,1,1,11.8798192,1536658797,Vote,32bc4dc2d9ef0b974a9821d71266530e6a59f16f5f2cf8aacfa471e96ea0b1dc
fe13d0255ce5eb1ca35f10f6850655a66a69aad6deb49787635b4b1a0b09c997,-1,1,1,11.8798192,1536657784,Vote,ef3d4b1274983fc8e6d15190e84dc1cbb180add116838c5cacdf3c970c3f3864
1293cb0f2050d14debf6f416a87cfd29a1e0c2f0e87447d1042735c4c7f1ebfa,-1,2,1,13.22430477,1536648371,Regular,bc672312e44dbe4b2bdc5d96874edee01372b5307873471dfee09be02b3f3d38
bc672312e44dbe4b2bdc5d96874edee01372b5307873471dfee09be02b3f3d38,1,2,1,13.22430477,1536645547,Vote,1293cb0f2050d14debf6f416a87cfd29a1e0c2f0e87447d1042735c4c7f1ebfa
bd2fed1f83f5f6f0f98b0b36a03d098e13d5d01bba8e8c225b7242d7459eb33c,-1,1,1,11.8798192,1536643864,Vote,655818029e73e80d4cd9d2aec93d4712bcd050aae5ff91992a76fca9d685a223
5ef07bc40cd60934569dd0d85d692230c2b6f07bfed9cd14da8a178892b77674,-1,1,1,11.8798192,1536639677,Vote,0ae527f63849ccfaff210f707f101b692ca858fa42746f8423045c94201fb3c7
1e73d50ec9a35890c6b57b3523ac9fed99a63b3197d2161c020336c55457013c,-1,10,1,13.22430477,1536635121,Regular,76f6ed2812008584665e6c673ee27c5a47b148d885e4043efbff843a06fa5663
18fa22023d42486a08e3ed654305939108fd37ed2ce4babafcda213e03ebd4c8,-1,1,1,11.8798192,1536633643,Vote,fd6fec6fa99969210122b9996b827359e1975ea4878aaaceae61c73872233583
76f6ed2812008584665e6c673ee27c5a47b148d885e4043efbff843a06fa5663,1,2,1,13.22430477,1536633173,Vote,1e73d50ec9a35890c6b57b3523ac9fed99a63b3197d2161c020336c55457013c
57ab78361cbbfa393235f339b6f1b6d5e26c89e0ef413d6ffb27ba8c107f6d88,1,0,1,11.8798192,1536631565,Ticket,9a09fe8c52a0d452a3ec8738a7fc0e848858af9bb079d46357489e412c04b453
8c2961d3feb02265324899654cbe2256a2e1b7023b4ca4aaeacd2d172d474000,1,0,1,11.8798192,1536631565,Ticket,8efbcca7a421a16ab46381dedd2f219c523f4ee536912c0b55523b335ae33ea1
09ebb1b0109a57c295f216e46cb08ed9b69ec64ef9c35c7da3b06ed3c961f521,1,0,1,11.8798192,1536631206,Ticket,8143ab566eab141045dd41449ce5dd3c142ee835e7c7ee858fb1614e86d8e4ab
0a4e184df5b8b399a759d772f95b10133ef981bbc270a823293f8e62787485c9,1,0,1,11.8798192,1536631206,Ticket,13192d1f0b4fe13f7e8014e6a7443afd2ac7e035689685eb7f050fb7830c2090
0ae527f63849ccfaff210f707f101b692ca858fa42746f8423045c94201fb3c7,1,0,1,11.8798192,1536631206,Ticket,5ef07bc40cd60934569dd0d85d692230c2b6f07bfed9cd14da8a178892b77674
1b0a8cfc92fd3c1939246d13a53547d3eeffc0772adcff3895c239dd492c0dbe,1,0,1,11.8798192,1536631206,Ticket,1f00b2d1c7a4f63b473e6df779dd76d2053fc9388c60e5d5de16beed00b8f393
32bc4dc2d9ef0b974a9821d71266530e6a59f16f5f2cf8aacfa471e96ea0b1dc,1,0,1,11.8798192,1536631206,Ticket,f6d06682c76fe65d2a6fd45247cccd3ac77c9bcbf13db8ccb623fc609fa46c77
3b16360527a919b290c05f804484ef289b4d67aea73f8d9e389fd8d676373ab9,1,0,1,11.8798192,1536631206,Ticket,a7da5e2cb555f6c9e17c01e41f7d37254c5ab03334d78cc508d285149a1db9c1
5d1d3220fceeeafc04dfba7aea18b8e616a5346ae4089165ed80839567296aa8,1,0,1,11.8798192,1536631206,Ticket,152a9acac67f29c0b49ac16369fdcefdee117211b1283fb4a2bf63ca723716cb
655818029e73e80d4cd9d2aec93d4712bcd050aae5ff91992a76fca9d685a223,1,0,1,11.8798192,1536631206,Ticket,bd2fed1f83f5f6f0f98b0b36a03d098e13d5d01bba8e8c225b7242d7459eb33c
70cd22b79f3f70dfec8f73e32ffbff80f583c1c1f923bf2c9147b4c71b79c73f,1,0,1,11.8798192,1536631206,Ticket,a5231c39c9ec4a1cb5390220a5a214a474100fa4aa7a7b64670b7fddcc9c3515
8409495d56a86e16283f01cb6183f1fc40bfd009d4c5f6b0b2edb68ec4f7bbb2,1,0,1,11.8798192,1536631206,Ticket,82d15a7cf367fb7e3cf727329a13eec889b612877a605d271d035942d2e78504
a970fa221c30e13aa6cd972eb40684c20307d819bdd1328893aa564870661c15,1,0,1,11.8798192,1536631206,Ticket,09aa2dabf67b311700db67022d066aeda6d3cd7d77e661249b40d340293295e0
b9b35e2fd41e506bdcb040ccb35eacebd15a8ba37b0ef3a320b087a75e139f17,1,0,1,11.8798192,1536631206,Ticket,8453aa84d08a4ad79226d06e97f3815c125d16466fd974b42b8fa2ef9212795e
bd2951d83b5302f305b8e514955faeac390218bb2e78be7d79e8093fbee0d6bb,1,0,1,11.8798192,1536631206,Ticket,f5c32f4f52823823f2eedbbceed59bfbc554f7892bee4b0d1b6ee2796901b002
be9c5e7fdd8f33d3e523fbd035cc9ebb2da77988202eac04b992b165ce9d9fcd,1,0,1,11.8798192,1536631206,Ticket,00faff7508696db242e179c0587cc0b870f21f456939578633e778cbc9a75a63
d1b851252cbfeac4504821f28c2539e01ed2229df369eb4457285693843d0a04,1,0,1,11.8798192,1536631206,Ticket,4145e1e4e79d00ca3c4b4fb7275925b4df2900f5342d8604f880c04e881efbe7
ef3d4b1274983fc8e6d15190e84dc1cbb180add116838c5cacdf3c970c3f3864,1,0,1,11.8798192,1536631206,Ticket,fe13d0255ce5eb1ca35f10f6850655a66a69aad6deb49787635b4b1a0b09c997
fd2336102a3815dd556f701dcda68932c43a072a44902508e3e4c6570dd68bf8,1,0,1,11.8798192,1536631206,Ticket,f39c185d8e27c35d52f2900deaa05d29d8bf191ed183a35e72dd7317b0f4041a
fd6fec6fa99969210122b9996b827359e1975ea4878aaaceae61c73872233583,1,0,1,11.8798192,1536631206,Ticket,18fa22023d42486a08e3ed654305939108fd37ed2ce4babafcda213e03ebd4c8
