tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e53034642eaf95ae2925921c3b7b730aee26e0e8d39d182e9e02ee551853749f,1,4,1,6.21773719,1585151152,Regular,f03befe0c5644aabd05e996f6592658b6951fcc7c9c1f00a150547d0b7dd33bd
e53034642eaf95ae2925921c3b7b730aee26e0e8d39d182e9e02ee551853749f,1,3,1,6.21773719,1585151152,Regular,8fa654497d9035611cc19b245d297573ba79625ac2e265934d067417d95340bf
e53034642eaf95ae2925921c3b7b730aee26e0e8d39d182e9e02ee551853749f,1,1,1,6.21773719,1585151152,Regular,018408e70578d2ea1f029ac173b6c20bb2198a05abf371118f6c336899b61fb2
e53034642eaf95ae2925921c3b7b730aee26e0e8d39d182e9e02ee551853749f,1,11,1,6.21773719,1585151152,Regular,796913cb58b5b0a4f3cc38e4919ec36d7fd224ec05ccb9fdee56fc87ab9a4f4f
e53034642eaf95ae2925921c3b7b730aee26e0e8d39d182e9e02ee551853749f,1,6,1,6.21773719,1585151152,Regular,529d31ce4088d80d598e5de332e32036c5e8369a462aaeb0effb25fdfc0397d6
e53034642eaf95ae2925921c3b7b730aee26e0e8d39d182e9e02ee551853749f,1,19,1,6.21773719,1585151152,Regular,ed9c8ae867cf4a1d003db2a00da29660c5d1fc68717e3919424226b6516c9b01
e53034642eaf95ae2925921c3b7b730aee26e0e8d39d182e9e02ee551853749f,1,8,1,6.21773719,1585151152,Regular,8e12614cef43cb1546698db2ae9f708832f716eba4e7e01a4875d362a1650722
e53034642eaf95ae2925921c3b7b730aee26e0e8d39d182e9e02ee551853749f,1,18,1,6.21773719,1585151152,Regular,0daa480eb234b583a31e1bceb4bc1b9759d9c77bba1f0b749486e3476b49c19d
e53034642eaf95ae2925921c3b7b730aee26e0e8d39d182e9e02ee551853749f,1,0,1,6.21773719,1585151152,Regular,fb0ec8fc3f2bc44501138623e87d548c6ff4464cef39f3eeb3eb427c8a11c1ad
e53034642eaf95ae2925921c3b7b730aee26e0e8d39d182e9e02ee551853749f,1,5,1,6.21773719,1585151152,Regular,fb0ec8fc3f2bc44501138623e87d548c6ff4464cef39f3eeb3eb427c8a11c1ad
e53034642eaf95ae2925921c3b7b730aee26e0e8d39d182e9e02ee551853749f,1,9,1,6.21773719,1585151152,Regular,fb0ec8fc3f2bc44501138623e87d548c6ff4464cef39f3eeb3eb427c8a11c1ad
e53034642eaf95ae2925921c3b7b730aee26e0e8d39d182e9e02ee551853749f,1,10,1,6.21773719,1585151152,Regular,fb0ec8fc3f2bc44501138623e87d548c6ff4464cef39f3eeb3eb427c8a11c1ad
e53034642eaf95ae2925921c3b7b730aee26e0e8d39d182e9e02ee551853749f,1,12,1,6.21773719,1585151152,Regular,fb0ec8fc3f2bc44501138623e87d548c6ff4464cef39f3eeb3eb427c8a11c1ad
e53034642eaf95ae2925921c3b7b730aee26e0e8d39d182e9e02ee551853749f,1,15,1,6.21773719,1585151152,Regular,fb0ec8fc3f2bc44501138623e87d548c6ff4464cef39f3eeb3eb427c8a11c1ad
e53034642eaf95ae2925921c3b7b730aee26e0e8d39d182e9e02ee551853749f,1,16,1,6.21773719,1585151152,Regular,fb0ec8fc3f2bc44501138623e87d548c6ff4464cef39f3eeb3eb427c8a11c1ad
