tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc8444c76f4f65403770c43571c83779f5cbc7054bce7e0e5cd572a64c685dc6,-1,1,1,12.83567658,1536285550,Vote,5aa4cad0029b144c1d0acf872ccf199bdba8503f19824c449e48a566bca8f2e1
2027b945556b66a52d5077fbd8084c82e116624b934a9a8008cc181f32be6716,-1,3,1,14.193607,1536275158,Regular,62a2bb22918347821ac28ad6fed1ca903580b438833c1984d24a133da72e1a35
62a2bb22918347821ac28ad6fed1ca903580b438833c1984d24a133da72e1a35,1,2,1,14.193607,1536272487,Vote,2027b945556b66a52d5077fbd8084c82e116624b934a9a8008cc181f32be6716
8e781bf17fffe7e2bd43bd40ff509d4b876d4930d761ec52317958486f00c4e1,1,2,1,14.193607,1536271844,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
0ded12b6783e3953760fb5f56a02b28683012150db23a479a0a388ad193fbde3,-1,9,1,14.193607,1536270719,Regular,4064f1b96d5c5453f412836cc559033d052e441d4306f86c55fc49c47b8d56bf
a729a60a1db4495d001c1bbe2f9fdca3c6132befe9d2bb70287fc8c5affc1a43,-1,1,1,12.83567658,1536269465,Vote,99f1514bd7f6d8c5cd64d0715c460db16aadfdb03aa9f38a6dadb242cca1c168
4064f1b96d5c5453f412836cc559033d052e441d4306f86c55fc49c47b8d56bf,1,2,1,14.193607,1536268183,Vote,0ded12b6783e3953760fb5f56a02b28683012150db23a479a0a388ad193fbde3
42272f7a7a7319b46f7aa3a943715ca525c3415383c4c07e893ae62cf119534e,-1,1,1,12.83567658,1536267156,Vote,54a0a31bf05ac4a775786f0332f5db2acf912a144ee88ca7c1f4bfda6f44e8b4
20347421e29eeb91e5f7f56dfa8ece1c22dc880ee7fdd3e0f05e321c9534de40,-1,13,1,14.193607,1536266472,Regular,c541bd3d0acd0913b61c5d815dfcb8883770dbe33705df91806eb7c42d4fc3cc
c541bd3d0acd0913b61c5d815dfcb8883770dbe33705df91806eb7c42d4fc3cc,1,2,1,14.193607,1536264879,Vote,20347421e29eeb91e5f7f56dfa8ece1c22dc880ee7fdd3e0f05e321c9534de40
30cae4e928833c9316ee8fdf65d1f9b5f14457506f554b55e9180233449b2976,-1,1,1,12.83567658,1536258801,Vote,81e07bb445a872fc82c1f54f226534c075c16702778803318b43f427d6eb3dc5
3f8b7b8d5dfa1e0695dfb1825ba626a4de7748620fd6aa4eaeea31602b630fd6,-1,1,1,12.83567658,1536255935,Vote,35e6873939fc4e487ef3324ab4395301264778e5a3b28aa1ffea40499da2158c
6eae61e08130221c20d1f93076688dcf4fd3f98bb1750bb033d74234710a77d3,1,2,1,14.193607,1536255038,Vote,d5ae6969e47ada4d6afcb6341f86a594646638e6a8d7bb59ecc69afbb3906105
9f32b24f7027eee57820f669428cd33c9c5d87ff481cb3a1d35baef4e8892f89,-1,1,1,12.83567658,1536255038,Vote,58907d0da29601c4e4b09e0bea45a552959c01b1d128be9906c5f1a2a6a2f071
8212d6c6a49ef0858161cc2ad42973e5946847eb726f9b56a3e7d576178b41d8,-1,1,1,12.83567658,1536244730,Vote,6c35e8ce39c13ebcfcddab2396fb2783a65665219ff5a09bb857c04164b9c266
0fe2345c88dee4e71631c42eecfa4d5894a7aafcf44c3437e5109dd8a33c2d8e,-1,2,1,14.193607,1536241060,Regular,37886a37ee3c36361922529458fef3f97ce23d67dd2f0f2ef0eb797fdb2e5711
37886a37ee3c36361922529458fef3f97ce23d67dd2f0f2ef0eb797fdb2e5711,1,2,1,14.193607,1536238534,Vote,0fe2345c88dee4e71631c42eecfa4d5894a7aafcf44c3437e5109dd8a33c2d8e
ca1810e9a00044f7c7b6d97370e67374aee1792e21adae4292ab32bab3196573,-1,1,1,12.83567658,1536235978,Vote,156e5f7047bdc830c09f9e20a321993299eccc07a499ace5041d9916c2f7e86f
100028f4a6c2c5dceb78e7a5c63b3ef4db3a5d69ee4703739d29790fc6495ff4,1,0,1,12.83567658,1536231164,Ticket,f629079d993fd8564adeb5cec6b657a10deca414b08a1fd2bf3059291cef3e1d
156e5f7047bdc830c09f9e20a321993299eccc07a499ace5041d9916c2f7e86f,1,0,1,12.83567658,1536231164,Ticket,ca1810e9a00044f7c7b6d97370e67374aee1792e21adae4292ab32bab3196573
1a179099ef18ec0caf433d5339f5ecb7fa7333db7f4b8249450c30093d505e59,1,0,1,12.83567658,1536231164,Ticket,003253efa2bc9dd51df8bd9e556ea73dde9fe88a87d0ec4d8d633b1df426f980
35e6873939fc4e487ef3324ab4395301264778e5a3b28aa1ffea40499da2158c,1,0,1,12.83567658,1536231164,Ticket,3f8b7b8d5dfa1e0695dfb1825ba626a4de7748620fd6aa4eaeea31602b630fd6
39495948d8a134d7700981721032533bcb591957b7b85ec283094d9053b2a9a1,1,0,1,12.83567658,1536231164,Ticket,a1d3b6aef0e41e89b9b49e853f25ff3752171d5904306d1ddfb7c2df81b505ea
3c5b8a3511d7a53047c04420b152449e89273eb24ccd0e6d9bee6d712593cabe,1,0,1,12.83567658,1536231164,Ticket,ace24907ae4abaa28c7ab6943f78002a3d56d6df55689a4efc35469239c9b5a5
54a0a31bf05ac4a775786f0332f5db2acf912a144ee88ca7c1f4bfda6f44e8b4,1,0,1,12.83567658,1536231164,Ticket,42272f7a7a7319b46f7aa3a943715ca525c3415383c4c07e893ae62cf119534e
58907d0da29601c4e4b09e0bea45a552959c01b1d128be9906c5f1a2a6a2f071,1,0,1,12.83567658,1536231164,Ticket,9f32b24f7027eee57820f669428cd33c9c5d87ff481cb3a1d35baef4e8892f89
5aa4cad0029b144c1d0acf872ccf199bdba8503f19824c449e48a566bca8f2e1,1,0,1,12.83567658,1536231164,Ticket,dc8444c76f4f65403770c43571c83779f5cbc7054bce7e0e5cd572a64c685dc6
66c17fbb406887a3b7617ff675c72f02ec2677b843d7ee31ba178d733e6b569e,1,0,1,12.83567658,1536231164,Ticket,7ad20fa2a0436a50f0c9110c7ebab34e4e3e76bc4e5aaad62427b56a9e748b1e
67581ac2d1406531b77711216ea9e4c0b5572e28bf49c227e9e454b63297c1c2,1,0,1,12.83567658,1536231164,Ticket,c41a02b10a4ca85f3b4119a559f123e8f39dd7e89e9297f9fe00f5fd321bfa55
6c35e8ce39c13ebcfcddab2396fb2783a65665219ff5a09bb857c04164b9c266,1,0,1,12.83567658,1536231164,Ticket,8212d6c6a49ef0858161cc2ad42973e5946847eb726f9b56a3e7d576178b41d8
81e07bb445a872fc82c1f54f226534c075c16702778803318b43f427d6eb3dc5,1,0,1,12.83567658,1536231164,Ticket,30cae4e928833c9316ee8fdf65d1f9b5f14457506f554b55e9180233449b2976
8ce753e3fbc9ef8396139c370c1878be88d142ae843c8560d306380d46fded30,1,0,1,12.83567658,1536231164,Ticket,b30531be9b7e9c3e577b667e84a6274cbb1fc09b1de462495647e33a4b633849
99f1514bd7f6d8c5cd64d0715c460db16aadfdb03aa9f38a6dadb242cca1c168,1,0,1,12.83567658,1536231164,Ticket,a729a60a1db4495d001c1bbe2f9fdca3c6132befe9d2bb70287fc8c5affc1a43
a637de066530a5a20bc7b88464ce331f8b9c0330b25dd2a594ad20ac85744ae3,1,0,1,12.83567658,1536231164,Ticket,426bcdbcbfb7f82cca10fa13e898bbdbd2115417186b7be15e21a7726cee9b04
b946c25341eca5c41119e58169b89da27575f57d6ca72e6abd8781db167c74b6,1,0,1,12.83567658,1536231164,Ticket,a3a839ea13c67dddf5733d57f14f47550cb9937ba9222c80d96bf5c5628ca39a
c4b77457c613183e1ff0c4b7894aca2a26b1e8a8c1b4f920903e8bd47ae1f450,1,0,1,12.83567658,1536231164,Ticket,96f60380322564bb1aee16ccd29de1fd4dd9e53fa50028f805e9bcd698ad4b6b
c66367007d4a8cc1d137c2652c56a9ad0d02fa2664286bc2d45ea6579f05ef4d,1,0,1,12.83567658,1536231164,Ticket,9b27190b3178caeeef80d4275107a03d175df91db2e21c5dbef0de94340eeef9
e9c850b542de54fa1759f596e25fc3184dfc1494838afee150161022ddca14a5,1,0,1,12.83567658,1536231164,Ticket,59dc0d6396128a532a46180ec66f3be36111c00e62516289a6c238e0a7371d70
