tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab340202ff9a89a6fecaab0f2381565816d5d88f69c5a2bf43a9371376f75026,-1,0,1,12.56189897,1536520506,Ticket,777ba06d78910ce8f27d561140e7837407bb7548e7b0b9a4dd767d24f7b703d8
b1b75849bd2ed5193aa25d9a45165dbd830283496f81d451c8c8451f1be589db,-1,0,1,12.56189897,1536520506,Ticket,777ba06d78910ce8f27d561140e7837407bb7548e7b0b9a4dd767d24f7b703d8
bac1866da54f378fd5b9c1a95c31daede67b39ff820150768abdf9b8844fdb71,-1,0,1,12.56189897,1536520506,Ticket,777ba06d78910ce8f27d561140e7837407bb7548e7b0b9a4dd767d24f7b703d8
be7033016831fda298287785c6a09250ed6a7e95ced208b725da18b3fa5447f7,-1,0,1,12.56189897,1536520506,Ticket,777ba06d78910ce8f27d561140e7837407bb7548e7b0b9a4dd767d24f7b703d8
d30c5435a40d050ba6930f1c33798748fa709c03dc9153d5f4018115d90cbb48,-1,0,1,12.56189897,1536520506,Ticket,777ba06d78910ce8f27d561140e7837407bb7548e7b0b9a4dd767d24f7b703d8
d63525cc92c92d663d6a3597b8d78083e17796b889b8c43c4a46c6dcd27ab27b,-1,0,1,12.56189897,1536520506,Ticket,777ba06d78910ce8f27d561140e7837407bb7548e7b0b9a4dd767d24f7b703d8
f51efdb5d1e68b6588b6d90f872cdad6737359d3f458051789a8bcc6e1c4aed3,-1,0,1,12.56189897,1536520506,Ticket,777ba06d78910ce8f27d561140e7837407bb7548e7b0b9a4dd767d24f7b703d8
f8594a9ed341a04e957e1df63f52fb9ab4652890cf74c663e9891905cc873518,-1,0,1,12.56189897,1536520506,Ticket,777ba06d78910ce8f27d561140e7837407bb7548e7b0b9a4dd767d24f7b703d8
777ba06d78910ce8f27d561140e7837407bb7548e7b0b9a4dd767d24f7b703d8,1,4,1,12.56189897,1536520104,Regular,3248827fed8782acb2611c5a311c88721559dcbd8fcebbc793b475dd562b4b4f
777ba06d78910ce8f27d561140e7837407bb7548e7b0b9a4dd767d24f7b703d8,1,10,1,12.56189897,1536520104,Regular,ab340202ff9a89a6fecaab0f2381565816d5d88f69c5a2bf43a9371376f75026
777ba06d78910ce8f27d561140e7837407bb7548e7b0b9a4dd767d24f7b703d8,1,12,1,12.56189897,1536520104,Regular,be7033016831fda298287785c6a09250ed6a7e95ced208b725da18b3fa5447f7
777ba06d78910ce8f27d561140e7837407bb7548e7b0b9a4dd767d24f7b703d8,1,13,1,12.56189897,1536520104,Regular,24db5372aa3966e6c68e64032d1c7f4f8eebcc6bacdb0ed7e664b2d4dd7df681
777ba06d78910ce8f27d561140e7837407bb7548e7b0b9a4dd767d24f7b703d8,1,19,1,12.56189897,1536520104,Regular,a43901d2895b79ed89e561d50d93e58233ce96fa6c1bd5e0b606530fb901de4c
777ba06d78910ce8f27d561140e7837407bb7548e7b0b9a4dd767d24f7b703d8,1,18,1,12.56189897,1536520104,Regular,f8594a9ed341a04e957e1df63f52fb9ab4652890cf74c663e9891905cc873518
777ba06d78910ce8f27d561140e7837407bb7548e7b0b9a4dd767d24f7b703d8,1,9,1,12.56189897,1536520104,Regular,f51efdb5d1e68b6588b6d90f872cdad6737359d3f458051789a8bcc6e1c4aed3
777ba06d78910ce8f27d561140e7837407bb7548e7b0b9a4dd767d24f7b703d8,1,11,1,12.56189897,1536520104,Regular,7d213c80b737ed817feb18ae55f14b62e1fa14b4519bec175c93b41d80565394
777ba06d78910ce8f27d561140e7837407bb7548e7b0b9a4dd767d24f7b703d8,1,7,1,12.56189897,1536520104,Regular,082c813e102331da9da877235ca89c810930a9baf0d57c5957c88b120947c99e
777ba06d78910ce8f27d561140e7837407bb7548e7b0b9a4dd767d24f7b703d8,1,15,1,12.56189897,1536520104,Regular,b1b75849bd2ed5193aa25d9a45165dbd830283496f81d451c8c8451f1be589db
777ba06d78910ce8f27d561140e7837407bb7548e7b0b9a4dd767d24f7b703d8,1,16,1,12.56189897,1536520104,Regular,6401f7463f7bba1ff4857219133675f68140a254d970878e37b0b88ef9366bb6
777ba06d78910ce8f27d561140e7837407bb7548e7b0b9a4dd767d24f7b703d8,1,14,1,12.56189897,1536520104,Regular,bac1866da54f378fd5b9c1a95c31daede67b39ff820150768abdf9b8844fdb71
777ba06d78910ce8f27d561140e7837407bb7548e7b0b9a4dd767d24f7b703d8,1,8,1,12.56189897,1536520104,Regular,d63525cc92c92d663d6a3597b8d78083e17796b889b8c43c4a46c6dcd27ab27b
777ba06d78910ce8f27d561140e7837407bb7548e7b0b9a4dd767d24f7b703d8,1,17,1,12.56189897,1536520104,Regular,4a0eab113098b7c1383c092c5cdd7eabfdff12ae9633912f3a28aa4b855d706d
777ba06d78910ce8f27d561140e7837407bb7548e7b0b9a4dd767d24f7b703d8,1,6,1,12.56189897,1536520104,Regular,d30c5435a40d050ba6930f1c33798748fa709c03dc9153d5f4018115d90cbb48
777ba06d78910ce8f27d561140e7837407bb7548e7b0b9a4dd767d24f7b703d8,1,2,1,12.56189897,1536520104,Regular,017d288865d585df5cefbc162a6cc6d02eaeb5cdcce5325442913052ec025aa5
777ba06d78910ce8f27d561140e7837407bb7548e7b0b9a4dd767d24f7b703d8,1,1,1,12.56189897,1536520104,Regular,25207b171a16f79718db4f299ae22d66b295fbf76a436079a7aff02d8ef26d1f
777ba06d78910ce8f27d561140e7837407bb7548e7b0b9a4dd767d24f7b703d8,1,5,1,12.56189897,1536520104,Regular,77aa8820db9701a227a24267740f19dbb3d550798b5d518490aaf53b9b9569e4
777ba06d78910ce8f27d561140e7837407bb7548e7b0b9a4dd767d24f7b703d8,1,0,1,12.56189897,1536520104,Regular,cbff8881b0191cc79beb548231e65b0ffa5282f937f912926e9344b9dffc96da
777ba06d78910ce8f27d561140e7837407bb7548e7b0b9a4dd767d24f7b703d8,1,3,1,12.56189897,1536520104,Regular,0472c587e3a98461b0e8d3b2bf1b01081fea905cd282c6f08c7c535b2c2a028b
