tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
418870e8b4f2e2c88e23a41733f98067d57bdc40fadfd3131ca10b1fa621c5c4,-1,2,1,54.9678716,1570607062,Regular,b535faaab7319342d8adbde6db5652a4fbb3021465dd74b0376bb25cc2a04f6d
b535faaab7319342d8adbde6db5652a4fbb3021465dd74b0376bb25cc2a04f6d,1,2,1,54.9678716,1570605200,Vote,418870e8b4f2e2c88e23a41733f98067d57bdc40fadfd3131ca10b1fa621c5c4
bd61df1add96f4320bfca845cfd4a8a829046eeed196a64c968e2da3c24794d2,-1,2,1,54.9678716,1570602930,Regular,4b4c83fae099e275d8408c412c7482cf9a916c4f32230b8ff4c7736af580863f
4b4c83fae099e275d8408c412c7482cf9a916c4f32230b8ff4c7736af580863f,1,2,1,54.9678716,1570600604,Vote,bd61df1add96f4320bfca845cfd4a8a829046eeed196a64c968e2da3c24794d2
bb30800cfd6b2754a7b010063c8b7464fbe234eff470f4460b93e8de44948bad,-1,4,1,54.97167124,1570597552,Regular,9aab01b1ca60796abe31b3c645855c91ea1238e8214a3374468275de477cfa2f
a015e600789516a1adeb4f56b7596f97c38b64a6f4be69501654c40ae17e5de6,-1,1,1,54.58790831,1570597264,Vote,38c4475c44ea6ee28654fade09e56043f18add4e0300289ff40d587fc466afaa
9aab01b1ca60796abe31b3c645855c91ea1238e8214a3374468275de477cfa2f,1,2,1,54.97167124,1570595476,Vote,bb30800cfd6b2754a7b010063c8b7464fbe234eff470f4460b93e8de44948bad
aef00f93dc31873f3250785c663f8a131aa1fdfe412539c2db3c48d00751a442,-1,0,1,54.58790831,1570593982,Revocation,c1e4cb89681d4e8b746db6d26921ccb4f40993c9b497d234f6235c29f88e2239
8a71af4eb84005725911507612f46642f6bff176d92c0a428eaab7ac3c818021,-1,1,1,54.58790831,1570560968,Vote,29b71bad78e1051d50d349fff711cd6c1dffd160d30dc82d14e0143823ae36f2
bb1e3f099510a9330f9f6dcf07d14d316c21ed61cfe29e765874dc8d8ef4b9cd,-1,1,1,54.58790831,1570544790,Vote,6374787acb016a7a2f608b32d54c11f29d9efa9a70f9acd5a1df340f29fbb7dc
2e36bb6723491acae7f16082e810db13e038bd71fb52220626ed8d321ec286ce,-1,1,1,54.58790831,1570543447,Vote,dbcd0cfde3b242eae3379b985fb7661dac4d21cdbcd6422f85e3eca2961742ad
8b3a05c5665a57fc2b5e418f5620d7e28e93b52f8700744b827ab7b0b5aa6c71,-1,3,1,54.97167124,1570540300,Regular,86a3dd1916727e3e4e0e9ae3710e0822856841091e49a26915c48020d7d45a18
35133bb1f6e9b6361c25288cf2ed4ef35219a8114d206ceee02b7ebfc5074a91,-1,1,1,54.58790831,1570540108,Vote,b85cc9ea3bba64320fda09aefb924e93cc66ec50366dce50639229fa64bc7a91
86a3dd1916727e3e4e0e9ae3710e0822856841091e49a26915c48020d7d45a18,1,2,1,54.97167124,1570537556,Vote,8b3a05c5665a57fc2b5e418f5620d7e28e93b52f8700744b827ab7b0b5aa6c71
fcd63124b49a5c6beb6916740e9f45be02d841f83b2fd8b738d157c675fd5d31,-1,28,1,54.97167124,1570535268,Regular,f2de3fe74b95ce97811f3ca504149e56411b76f07729fdedf1a8a8bfd48ab2e2
38bfaa3263507337f133027d791f53635c610ac63208b62942ba01baa22948c0,-1,14,1,54.97167124,1570530722,Regular,a21f998cd14e0a4f023a6b364c84659aa301515b07ea63e8ffdfd2a73b4a8b9f
f2de3fe74b95ce97811f3ca504149e56411b76f07729fdedf1a8a8bfd48ab2e2,1,2,1,54.97167124,1570530219,Vote,fcd63124b49a5c6beb6916740e9f45be02d841f83b2fd8b738d157c675fd5d31
a21f998cd14e0a4f023a6b364c84659aa301515b07ea63e8ffdfd2a73b4a8b9f,1,2,1,54.97167124,1570528402,Vote,38bfaa3263507337f133027d791f53635c610ac63208b62942ba01baa22948c0
f115f8d9f51e7d314400fce1ea77f4eb1da63e623d26fe1c8c3360fdf703e36c,-1,1,1,54.58790831,1570518801,Vote,55eb9086a2c6c698e4b6186ee09246dd69b13dcab76bb1bd769583cbf468cc79
7f90331ba778960d0f7796679c2c0c3d033c1ef10743b4887f6db8da3dc183c1,-1,1,1,54.58790831,1570511899,Vote,68b167c6a33f7a8714362859e7f810e5914cd522d2efd630dff7fd95b63d0e4b
390e9b38134958b0dfa7856dc5ec97f5dc629e13d639ee9a8ac1725466af34b9,-1,3,1,54.97167124,1570510499,Regular,fc25ed8fa2a2ead3a40cf24be362c6707ef78d43db6270aa62fd6ecdcee33112
390e9b38134958b0dfa7856dc5ec97f5dc629e13d639ee9a8ac1725466af34b9,-1,5,1,54.97167124,1570510499,Regular,2839f5af2eb7341cdd6a878679b9dd8289c9b7b08dc080609b84c8b1166d9e34
2839f5af2eb7341cdd6a878679b9dd8289c9b7b08dc080609b84c8b1166d9e34,1,2,1,54.97167124,1570508002,Vote,390e9b38134958b0dfa7856dc5ec97f5dc629e13d639ee9a8ac1725466af34b9
fc25ed8fa2a2ead3a40cf24be362c6707ef78d43db6270aa62fd6ecdcee33112,1,2,1,54.97167124,1570507687,Vote,390e9b38134958b0dfa7856dc5ec97f5dc629e13d639ee9a8ac1725466af34b9
baa2c046d8efe3f2eed8d22c8d08c20fc2069e15199c4dc7c1cd5f1bb2d12bd5,-1,1,1,54.97167124,1570498507,Regular,5e7674e5921077394fe81a0006fa49dfbf9b84c02fa8154f57a354e6d9c94b1b
5e7674e5921077394fe81a0006fa49dfbf9b84c02fa8154f57a354e6d9c94b1b,1,2,1,54.97167124,1570496582,Vote,baa2c046d8efe3f2eed8d22c8d08c20fc2069e15199c4dc7c1cd5f1bb2d12bd5
7a6000c663011ff2b049abbe0ea8878a81edfbdabd4fbd45bd3a500d2015d260,-1,1,1,54.58790831,1570486124,Vote,f2adea646566ad48d21903b400476adb38b84611b0bfa231cddcc9c2b007c36b
2cffbab8ee1bb39d773192e75bf1f6fd5feb58ad7b6ab93e39d8f249aa852673,-1,1,1,54.58790831,1570480331,Vote,a9bd6a48a312fea5e956a58df31a69c30ab9b3f32d8f6f8aff9264b08446ac04
1d6665ffd0321908ea4185fc4d0a06dbd0b5b673e6e21f304993f422d1aea407,-1,1,1,54.58790831,1570477789,Vote,2b9133f3ed8b693ca1f17786555a45681ebae07a7e6877f129c30ad4ac3bf2d2
14d56ab2bd304ea5d4c575b56b6722c0e7d323a513e3e48e2b46047f924ebfc5,-1,1,1,54.58790831,1570472319,Vote,bc8bb8863257a44f74db52739d5b6213e5f9c2f263f02645df0bcc8fb5939938
1ee8a1275756b8ad4eca421b67c5376e0203254456a0e6daeb1dffc8652dc35b,-1,6,1,54.97167124,1570465513,Regular,cce40767b1aad9ba4dcaa853c296119568b8912433016ae2fd11ff3f1af93560
cce40767b1aad9ba4dcaa853c296119568b8912433016ae2fd11ff3f1af93560,1,2,1,54.97167124,1570462748,Vote,1ee8a1275756b8ad4eca421b67c5376e0203254456a0e6daeb1dffc8652dc35b
1f8e17d3a99e54fad709fa693215376acdd872befab9185b5014419d2ec09dd3,-1,1,1,54.58790831,1570462126,Vote,0397905b0d8271f21835a7b7c5b1b1c8f43ec825931e3f8185bdbdb63a8b2b5e
9add9a375413f7cdd99e48110bcb6dd57833bb8bd332ae60dd88793b34e3ce81,-1,0,1,54.97167124,1570458479,Regular,c11f3597d4e7a4b38d38223fdb04aa2307fa63fd40ccf27b287686eaad606834
c11f3597d4e7a4b38d38223fdb04aa2307fa63fd40ccf27b287686eaad606834,1,2,1,54.97167124,1570456080,Vote,9add9a375413f7cdd99e48110bcb6dd57833bb8bd332ae60dd88793b34e3ce81
b84318c5dadd16173383bd62bcd476074589799037bebca4ec4924da1025da68,-1,5,1,54.97167124,1570453597,Regular,a01f94a9a49e246f884ac60dd91765f57cda8f7ab7bded8ac93715239bd39856
a01f94a9a49e246f884ac60dd91765f57cda8f7ab7bded8ac93715239bd39856,1,2,1,54.97167124,1570450330,Vote,b84318c5dadd16173383bd62bcd476074589799037bebca4ec4924da1025da68
09fc7bdc80a1e14e3148de58d77769e38c67dcd10add05a73513125cd31cebda,-1,1,1,54.97167124,1570441183,Regular,6c5b9273b622c0ea043595e1c24756bb5427678842f2e3a7a3d40a62d95bfcb6
bbf0cf4cfd518d57fc02328dd3287aaf7bf342868568119c128400bd1392612e,-1,1,1,54.58790831,1570441183,Vote,47cfc5786262fb6b04e764220fedd375295666d71af90fdc1363590afe5245bc
6c5b9273b622c0ea043595e1c24756bb5427678842f2e3a7a3d40a62d95bfcb6,1,2,1,54.97167124,1570439520,Vote,09fc7bdc80a1e14e3148de58d77769e38c67dcd10add05a73513125cd31cebda
47cfc5786262fb6b04e764220fedd375295666d71af90fdc1363590afe5245bc,1,0,1,54.58790831,1570436304,Ticket,bbf0cf4cfd518d57fc02328dd3287aaf7bf342868568119c128400bd1392612e
f25644077187e89e4680cfd461bcefb6f0d5824ee849e53434be8ff6e6ae1779,1,0,1,54.58790831,1570436304,Ticket,7691bd1a894976623fd0512a8e2549f104fd5b28b21e4c2b840341b02de1d08b
8a833d9a5417da0dc712622ee3e59659d61b8811afc575f487309e40780cfb60,1,0,1,54.58790831,1570435895,Ticket,d050786a8ceb3b9299a742c48c9abff987ccfde41d24be59c86bd0f7cfbb9f45
55eb9086a2c6c698e4b6186ee09246dd69b13dcab76bb1bd769583cbf468cc79,1,0,1,54.58790831,1570435488,Ticket,f115f8d9f51e7d314400fce1ea77f4eb1da63e623d26fe1c8c3360fdf703e36c
2b9133f3ed8b693ca1f17786555a45681ebae07a7e6877f129c30ad4ac3bf2d2,1,0,1,54.58790831,1570435391,Ticket,1d6665ffd0321908ea4185fc4d0a06dbd0b5b673e6e21f304993f422d1aea407
68b167c6a33f7a8714362859e7f810e5914cd522d2efd630dff7fd95b63d0e4b,1,0,1,54.58790831,1570435391,Ticket,7f90331ba778960d0f7796679c2c0c3d033c1ef10743b4887f6db8da3dc183c1
887748015eff56833964700f8f630328fdc4fbfc878306da280deb9c2c08a015,1,0,1,54.58790831,1570434633,Ticket,5f3fa5a258aadd753469bdbd343fee03571ca563b89c9fba5de9e1e3ec54bb85
8f30461656ca68813b652b5f970c88232cb65ee5e03519ff3542eeb608a4b855,1,0,1,54.58790831,1570433928,Ticket,1c54c86d8966776590b8780566f53090365ab71e589b5ae2a80b11eb4d259339
dbcd0cfde3b242eae3379b985fb7661dac4d21cdbcd6422f85e3eca2961742ad,1,0,1,54.58790831,1570433928,Ticket,2e36bb6723491acae7f16082e810db13e038bd71fb52220626ed8d321ec286ce
bc8bb8863257a44f74db52739d5b6213e5f9c2f263f02645df0bcc8fb5939938,1,0,1,54.58790831,1570433708,Ticket,14d56ab2bd304ea5d4c575b56b6722c0e7d323a513e3e48e2b46047f924ebfc5
b85cc9ea3bba64320fda09aefb924e93cc66ec50366dce50639229fa64bc7a91,1,0,1,54.58790831,1570433584,Ticket,35133bb1f6e9b6361c25288cf2ed4ef35219a8114d206ceee02b7ebfc5074a91
0397905b0d8271f21835a7b7c5b1b1c8f43ec825931e3f8185bdbdb63a8b2b5e,1,0,1,54.58790831,1570433554,Ticket,1f8e17d3a99e54fad709fa693215376acdd872befab9185b5014419d2ec09dd3
29b71bad78e1051d50d349fff711cd6c1dffd160d30dc82d14e0143823ae36f2,1,0,1,54.58790831,1570433554,Ticket,8a71af4eb84005725911507612f46642f6bff176d92c0a428eaab7ac3c818021
f2adea646566ad48d21903b400476adb38b84611b0bfa231cddcc9c2b007c36b,1,0,1,54.58790831,1570433554,Ticket,7a6000c663011ff2b049abbe0ea8878a81edfbdabd4fbd45bd3a500d2015d260
38c4475c44ea6ee28654fade09e56043f18add4e0300289ff40d587fc466afaa,1,0,1,54.58790831,1570433406,Ticket,a015e600789516a1adeb4f56b7596f97c38b64a6f4be69501654c40ae17e5de6
a9bd6a48a312fea5e956a58df31a69c30ab9b3f32d8f6f8aff9264b08446ac04,1,0,1,54.58790831,1570433406,Ticket,2cffbab8ee1bb39d773192e75bf1f6fd5feb58ad7b6ab93e39d8f249aa852673
c1e4cb89681d4e8b746db6d26921ccb4f40993c9b497d234f6235c29f88e2239,1,0,1,54.58790831,1570433406,Ticket,aef00f93dc31873f3250785c663f8a131aa1fdfe412539c2db3c48d00751a442
0bfb0ffc441b4868139d33ca8b0e0f02ab9837ce77490843c62c00f867045510,1,0,1,54.58790831,1570433272,Ticket,0362734848803ff1ba7e0b069df72bbb44b64899fbc40d1fe02b252ec81982ec
0db6890fc1d4f8fd2897923df36e56659c1f7fc0e11a2ff4820307ce1e1da6c3,1,0,1,54.58790831,1570433209,Ticket,1b10da4f1c30298385875d296b6af7fed4687f9a50e2d75cf6ae9def07bca349
6374787acb016a7a2f608b32d54c11f29d9efa9a70f9acd5a1df340f29fbb7dc,1,0,1,54.58790831,1570433209,Ticket,bb1e3f099510a9330f9f6dcf07d14d316c21ed61cfe29e765874dc8d8ef4b9cd
