tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3345baceb19adb8c491d585e09fd29b2e785dcb77913fa74cb59e6b677bea72,-1,0,1,24.228624,1570427897,Ticket,7f0311e3fe7c674afe2844a56ac17668975b98f100a0d136d7b63ec029b44919
c5ceea0f45a941671816873819a6f7dc6bd8d1c92cb124fcb366e84b1e9ca312,-1,0,1,24.228624,1570423270,Ticket,7f0311e3fe7c674afe2844a56ac17668975b98f100a0d136d7b63ec029b44919
e892f2324f51dec0cb812f7d116bc225413326bc61c94cf7ad198247e7daab07,-1,0,1,24.228624,1570423270,Ticket,7f0311e3fe7c674afe2844a56ac17668975b98f100a0d136d7b63ec029b44919
32ee001f689b066aed4514a184737d39a171f74991cf92353c519584336eebea,-1,0,1,24.228624,1570423114,Ticket,7f0311e3fe7c674afe2844a56ac17668975b98f100a0d136d7b63ec029b44919
45be3f3ee5ee85003fb984103086e6d2029456e30c43311608188bb969733250,-1,0,1,24.228624,1570423114,Ticket,7f0311e3fe7c674afe2844a56ac17668975b98f100a0d136d7b63ec029b44919
5c4c10b761bc28e39dfa13afd3fe32d8ec29d2ef4b16eb65a4c8d6f1ea27a5ea,-1,0,1,24.228624,1570423114,Ticket,7f0311e3fe7c674afe2844a56ac17668975b98f100a0d136d7b63ec029b44919
7ffb47c34e8c157084f0621e990e26c36c15bd2c0dff56f3bd9e1e2255af3a15,-1,0,1,24.228624,1570423114,Ticket,7f0311e3fe7c674afe2844a56ac17668975b98f100a0d136d7b63ec029b44919
8c627ac90edf5eedc971036ccd3520bb71a000fb5e5d08800a390f61d489adb0,-1,0,1,24.228624,1570423114,Ticket,7f0311e3fe7c674afe2844a56ac17668975b98f100a0d136d7b63ec029b44919
c58797d09aaa6d7a37ae8f16d683c207ca4a2f46a20949e67ea4606cd6c849aa,-1,0,1,24.228624,1570423114,Ticket,7f0311e3fe7c674afe2844a56ac17668975b98f100a0d136d7b63ec029b44919
230473ee11ed8e37e5d77eccd4c1f6fad7858c2ca7571d6d470ccd8b9ba2348e,-1,0,1,24.228624,1570423029,Ticket,7f0311e3fe7c674afe2844a56ac17668975b98f100a0d136d7b63ec029b44919
5ae6a2f20afb4de1659b0250577b1f0a5c08f154d3e81f14a466818d03cbd1cf,-1,0,1,24.228624,1570423029,Ticket,7f0311e3fe7c674afe2844a56ac17668975b98f100a0d136d7b63ec029b44919
65e4567a8c3c6410e0d5864e4cd61e5ff499add4da198ae71ccd427e471358fe,-1,0,1,24.228624,1570423029,Ticket,7f0311e3fe7c674afe2844a56ac17668975b98f100a0d136d7b63ec029b44919
9a29b77e63e98b6b2b9526528cd87785c2fb3968e4cf8d87b8e76d023d95aa17,-1,0,1,24.228624,1570423029,Ticket,7f0311e3fe7c674afe2844a56ac17668975b98f100a0d136d7b63ec029b44919
7f0311e3fe7c674afe2844a56ac17668975b98f100a0d136d7b63ec029b44919,1,15,1,24.228624,1570423008,Regular,2e9af12d58ced21d057c275bac0456efc2f6ec75f54b756b93ae3ba05f882f47
7f0311e3fe7c674afe2844a56ac17668975b98f100a0d136d7b63ec029b44919,1,14,1,24.228624,1570423008,Regular,65e4567a8c3c6410e0d5864e4cd61e5ff499add4da198ae71ccd427e471358fe
7f0311e3fe7c674afe2844a56ac17668975b98f100a0d136d7b63ec029b44919,1,13,1,24.228624,1570423008,Regular,230473ee11ed8e37e5d77eccd4c1f6fad7858c2ca7571d6d470ccd8b9ba2348e
7f0311e3fe7c674afe2844a56ac17668975b98f100a0d136d7b63ec029b44919,1,6,1,24.228624,1570423008,Regular,5ae6a2f20afb4de1659b0250577b1f0a5c08f154d3e81f14a466818d03cbd1cf
7f0311e3fe7c674afe2844a56ac17668975b98f100a0d136d7b63ec029b44919,1,1,1,24.228624,1570423008,Regular,9a29b77e63e98b6b2b9526528cd87785c2fb3968e4cf8d87b8e76d023d95aa17
7f0311e3fe7c674afe2844a56ac17668975b98f100a0d136d7b63ec029b44919,1,2,1,24.228624,1570423008,Regular,7ffb47c34e8c157084f0621e990e26c36c15bd2c0dff56f3bd9e1e2255af3a15
7f0311e3fe7c674afe2844a56ac17668975b98f100a0d136d7b63ec029b44919,1,11,1,24.228624,1570423008,Regular,32ee001f689b066aed4514a184737d39a171f74991cf92353c519584336eebea
7f0311e3fe7c674afe2844a56ac17668975b98f100a0d136d7b63ec029b44919,1,5,1,24.228624,1570423008,Regular,8c627ac90edf5eedc971036ccd3520bb71a000fb5e5d08800a390f61d489adb0
7f0311e3fe7c674afe2844a56ac17668975b98f100a0d136d7b63ec029b44919,1,4,1,24.228624,1570423008,Regular,45be3f3ee5ee85003fb984103086e6d2029456e30c43311608188bb969733250
7f0311e3fe7c674afe2844a56ac17668975b98f100a0d136d7b63ec029b44919,1,16,1,24.228624,1570423008,Regular,c58797d09aaa6d7a37ae8f16d683c207ca4a2f46a20949e67ea4606cd6c849aa
7f0311e3fe7c674afe2844a56ac17668975b98f100a0d136d7b63ec029b44919,1,7,1,24.228624,1570423008,Regular,5c4c10b761bc28e39dfa13afd3fe32d8ec29d2ef4b16eb65a4c8d6f1ea27a5ea
7f0311e3fe7c674afe2844a56ac17668975b98f100a0d136d7b63ec029b44919,1,17,1,24.228624,1570423008,Regular,e892f2324f51dec0cb812f7d116bc225413326bc61c94cf7ad198247e7daab07
7f0311e3fe7c674afe2844a56ac17668975b98f100a0d136d7b63ec029b44919,1,19,1,24.228624,1570423008,Regular,c5ceea0f45a941671816873819a6f7dc6bd8d1c92cb124fcb366e84b1e9ca312
7f0311e3fe7c674afe2844a56ac17668975b98f100a0d136d7b63ec029b44919,1,0,1,24.228624,1570423008,Regular,a3345baceb19adb8c491d585e09fd29b2e785dcb77913fa74cb59e6b677bea72
7f0311e3fe7c674afe2844a56ac17668975b98f100a0d136d7b63ec029b44919,1,8,1,24.228624,1570423008,Regular,4de6e4a5c6bfad00c38d78f69a23989ed2b0c00682c640e8f3f25d8f498f8d11
7f0311e3fe7c674afe2844a56ac17668975b98f100a0d136d7b63ec029b44919,1,12,1,24.228624,1570423008,Regular,1e065b370cfc643c90ec485c1c08845b8a33c2c65bb5c9361d6a3ab1a74afc23
7f0311e3fe7c674afe2844a56ac17668975b98f100a0d136d7b63ec029b44919,1,9,1,24.228624,1570423008,Regular,4c75c5df61e1976fb8caf5516742ccc2dbda0a46ca9ceffa659b3c63f6eff638
7f0311e3fe7c674afe2844a56ac17668975b98f100a0d136d7b63ec029b44919,1,10,1,24.228624,1570423008,Regular,d01b616b773a537c4717057701231cb8a373084bc2dd64488f7f438d5f54e267
7f0311e3fe7c674afe2844a56ac17668975b98f100a0d136d7b63ec029b44919,1,18,1,24.228624,1570423008,Regular,3d9050426320d7ae437483a634eb7f98d376f03e79b7e0475f050fa9af839c3c
7f0311e3fe7c674afe2844a56ac17668975b98f100a0d136d7b63ec029b44919,1,3,1,24.228624,1570423008,Regular,12ce6abf784ee1cb4c09445bdd032340c1ef4e00fbfc9cc8685cd9e708a1ee46
