tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c69bc94d15144462e363b425424832ed0d90816c25032173b7713ee35320f39,1,0,1,8.51407223,1535895817,Ticket,d0c7eb95f5a4cb765901b29de452fa2de1f0f663fc89325b031d661c81e2cf0c
a173b73d4c9a6309d21df7da8d7cba87d89404d6cba00920f75c1588301197e9,1,0,1,8.51407223,1535895817,Ticket,a5d4cf46fb1ae4e20225403db63dfb58ac4d02b13f9e3d0057b172d308fee57d
a39a79a708118069c88b224fc0cd858da8e455189345d5538a53e68b352e6f47,1,0,1,8.51407223,1535895817,Ticket,87f44710a902ba5ef662d31b9e64d45441febac332b77c3a75383a55f1de65c3
aceaa4f397ad9a0aafed32b56588476c5fcabdf88d0b2e2544fa0b96f5653f1a,1,0,1,8.51407223,1535895817,Ticket,cf72fcdd16485ee17473d726a6b235431ef683bb80164cacb70be35568378b3f
b206ea5681895e52e792802311c9a7f1dbb71f6881880accf079c73942eec75c,1,0,1,8.51407223,1535895817,Ticket,4ec66f6ceb4020123af8cb61f63e6dfc4bfc121e9ca03bb59f3cda16f52c549c
b76f9b812e154d4f9a7ff8e62fce416a87ff6313062f0e76d7ab00ea3cafca0b,1,0,1,8.51407223,1535895817,Ticket,ee4a33d81749b8588141e4bc28024e2bef3ae43423ae22cda2088c09ace8ba9e
c5f4898c2ddae42bf93e7d90f3620bb802f29b71c5cda6bb99cadebb56a4ca35,1,0,1,8.51407223,1535895817,Ticket,424018e00b7331aa4119f232535bc99c718c80c0951606565aade62faa015a0c
e91072d8f8485eb1dc75c5959d0be6867fa666857c639c9541fe88c35cc10a57,1,0,1,8.51407223,1535895817,Ticket,e6466246c8b75612f5f347f1e5430a0223599bc936e576dc6d19e9fe690dc98b
ef10d9fc6ab93d68c4efe52c21116b23f9dbed02a91264657f7a6cb3f4ef0eb9,1,0,1,8.51407223,1535895817,Ticket,9eed5cac7be5e642881a91c57827735b74c04ef6a699cc7fc56c2133523ed0a6
f2d9411fa58930ea7f97f1420b0bd30b5cceef1081264235fa3f0507ab91f3de,1,0,1,8.51407223,1535895817,Ticket,7c2fdb6471ec3537e5e3356429bf9d6ce4a2a083aa53d27d2763a31aa4741ae2
