tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fe0e0e0e28d6fe4c78f748b0ec512945662feabdb25b9dfed8aa7fd976ba290,-1,0,1,8.40399981,1535927716,Ticket,2d05e9c3cd356f6e9f7e07359b3f93902949f624e5e03282980065112338581e
873d44e798940e44f5e4ab8d5f3ddde277792e0a6719eb49687179010bb8b950,-1,0,1,8.40399981,1535927716,Ticket,2d05e9c3cd356f6e9f7e07359b3f93902949f624e5e03282980065112338581e
884483239a59dca3077bddd56e61036a78a2dad031adeb950b74b476d5f59a6c,-1,0,1,8.40399981,1535927716,Ticket,2d05e9c3cd356f6e9f7e07359b3f93902949f624e5e03282980065112338581e
95316fe5f567d2071da5312c9a6cff18b7647b9359b109485c572c19b77f987b,-1,0,1,8.40399981,1535927716,Ticket,2d05e9c3cd356f6e9f7e07359b3f93902949f624e5e03282980065112338581e
a674a83674d788902862c086df7db3f545767d7c17056e92575a01cb05291ae3,-1,0,1,8.40399981,1535927716,Ticket,2d05e9c3cd356f6e9f7e07359b3f93902949f624e5e03282980065112338581e
c8866fd627a9a994e692a40ae0f09be0b747e1cc03053fd5b27bc697681fb1bf,-1,0,1,8.40399981,1535927716,Ticket,2d05e9c3cd356f6e9f7e07359b3f93902949f624e5e03282980065112338581e
e15095e6018a0b0cbae9193fb586f10db61581b2261c4ce32c3fe695d09c7bdf,-1,0,1,8.40399981,1535927716,Ticket,2d05e9c3cd356f6e9f7e07359b3f93902949f624e5e03282980065112338581e
e40afa63fbc99540624d4e9653c93dde023d7efa3661361dad73b766b24ed08b,-1,0,1,8.40399981,1535927716,Ticket,2d05e9c3cd356f6e9f7e07359b3f93902949f624e5e03282980065112338581e
ecf72a852e901b49227cdc6cc0f17c63483ab6716a18b6a4308b0a57009b4be3,-1,0,1,8.40399981,1535927716,Ticket,2d05e9c3cd356f6e9f7e07359b3f93902949f624e5e03282980065112338581e
2d05e9c3cd356f6e9f7e07359b3f93902949f624e5e03282980065112338581e,1,10,1,8.40399981,1535927707,Regular,a674a83674d788902862c086df7db3f545767d7c17056e92575a01cb05291ae3
2d05e9c3cd356f6e9f7e07359b3f93902949f624e5e03282980065112338581e,1,7,1,8.40399981,1535927707,Regular,25b2c31ade38eea29bb57a64842044200ff0da00ac6bd6478dff32525fe60541
2d05e9c3cd356f6e9f7e07359b3f93902949f624e5e03282980065112338581e,1,16,1,8.40399981,1535927707,Regular,64c2e52cf71ef7280c0b3c5879294003dde4132202126e2b5f74edc84774b869
2d05e9c3cd356f6e9f7e07359b3f93902949f624e5e03282980065112338581e,1,15,1,8.40399981,1535927707,Regular,884483239a59dca3077bddd56e61036a78a2dad031adeb950b74b476d5f59a6c
2d05e9c3cd356f6e9f7e07359b3f93902949f624e5e03282980065112338581e,1,4,1,8.40399981,1535927707,Regular,ecf72a852e901b49227cdc6cc0f17c63483ab6716a18b6a4308b0a57009b4be3
2d05e9c3cd356f6e9f7e07359b3f93902949f624e5e03282980065112338581e,1,18,1,8.40399981,1535927707,Regular,c8866fd627a9a994e692a40ae0f09be0b747e1cc03053fd5b27bc697681fb1bf
2d05e9c3cd356f6e9f7e07359b3f93902949f624e5e03282980065112338581e,1,6,1,8.40399981,1535927707,Regular,5e4830a9cac052467917d1fd9549052b3a73381e64d211fe2934dad131d0b660
2d05e9c3cd356f6e9f7e07359b3f93902949f624e5e03282980065112338581e,1,8,1,8.40399981,1535927707,Regular,34085726de695fda2e1cb7e02a2dd34a3dbb67afdce0dcfddd5c30d8a7d03991
2d05e9c3cd356f6e9f7e07359b3f93902949f624e5e03282980065112338581e,1,9,1,8.40399981,1535927707,Regular,873d44e798940e44f5e4ab8d5f3ddde277792e0a6719eb49687179010bb8b950
2d05e9c3cd356f6e9f7e07359b3f93902949f624e5e03282980065112338581e,1,19,1,8.40399981,1535927707,Regular,e40afa63fbc99540624d4e9653c93dde023d7efa3661361dad73b766b24ed08b
2d05e9c3cd356f6e9f7e07359b3f93902949f624e5e03282980065112338581e,1,5,1,8.40399981,1535927707,Regular,1680e97cb42f0b13f9856330820490593ba95c6eda3b848a50dcbc45fa0878ff
2d05e9c3cd356f6e9f7e07359b3f93902949f624e5e03282980065112338581e,1,0,1,8.40399981,1535927707,Regular,e15095e6018a0b0cbae9193fb586f10db61581b2261c4ce32c3fe695d09c7bdf
2d05e9c3cd356f6e9f7e07359b3f93902949f624e5e03282980065112338581e,1,3,1,8.40399981,1535927707,Regular,6b80890728fa595ef4e9e8c58f8cd55c0cdf6b1f76a59a08b51b901f7bc98af0
2d05e9c3cd356f6e9f7e07359b3f93902949f624e5e03282980065112338581e,1,1,1,8.40399981,1535927707,Regular,6fe0e0e0e28d6fe4c78f748b0ec512945662feabdb25b9dfed8aa7fd976ba290
2d05e9c3cd356f6e9f7e07359b3f93902949f624e5e03282980065112338581e,1,13,1,8.40399981,1535927707,Regular,062b1d90a984fad1a48fb6e4cde92c7a9d69938e5086b7aa147b821ab55125bc
2d05e9c3cd356f6e9f7e07359b3f93902949f624e5e03282980065112338581e,1,12,1,8.40399981,1535927707,Regular,6a19707bc58115178102685440a9e2784d7ebc24beb51883f5b612280e921148
2d05e9c3cd356f6e9f7e07359b3f93902949f624e5e03282980065112338581e,1,2,1,8.40399981,1535927707,Regular,95316fe5f567d2071da5312c9a6cff18b7647b9359b109485c572c19b77f987b
2d05e9c3cd356f6e9f7e07359b3f93902949f624e5e03282980065112338581e,1,17,1,8.40399981,1535927707,Regular,537228e56f7342a3ba9f724842b4e0a10ab281a2ef4a65a3ac27113b4451b2d8
2d05e9c3cd356f6e9f7e07359b3f93902949f624e5e03282980065112338581e,1,11,1,8.40399981,1535927707,Regular,10ee528b724dc70199bbaeeb5d4dff4a344f0544b1fb755eff05dfa74e961ae8
2d05e9c3cd356f6e9f7e07359b3f93902949f624e5e03282980065112338581e,1,14,1,8.40399981,1535927707,Regular,38cfeaa3127e1b8829ab58939acc90b1f19b97e279ee218fbceef71400d7ab55
