tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc56c1a914d4492b5271bbb36bfe32e09ef93adff75014d9a47898c33a8e2e6e,-1,1,1,54.03181386,1568597428,Vote,723fbb9b1b96e53fe682c1fe0b1410ef9e82a28807514d2795b1088f753a7f20
9ccaf23b209005fac16b40bea6c86f2ae7c04263e780aaa6d10eb0ca72804ee4,-1,1,1,54.03181386,1568595567,Vote,10c9921190c10be7196b53a821c0dc52ff40ef3832b6e4e072f2f5da9f403d85
0b99fa9d06f41db65438208179e51cccb24324220eb448b7d4f9455565d3abf0,-1,2,1,54.44325966,1568595222,Regular,efd47306db0f1b27635fda707d538b49b994c73825d18a20cd55ce0e1c57756b
efd47306db0f1b27635fda707d538b49b994c73825d18a20cd55ce0e1c57756b,1,2,1,54.44325966,1568593880,Vote,0b99fa9d06f41db65438208179e51cccb24324220eb448b7d4f9455565d3abf0
1bc0a328d09e87ba36526de80adf7485ba5048127f61ac8e63390b8b0c7b8344,-1,1,1,54.03181386,1568593630,Vote,453b00d7da998319f872f39f446fa9459cb8ad8be6658f6cb545d7904120f5eb
ff41baec2e62fb86162769d84e0a726eabff643f0054e1cace10939e946f0475,-1,4,1,54.44325966,1568591971,Regular,7d357a74f979ac9f32c3447b4a857ae299b3fe74fe05a2ee130b03eef5ca3b7a
7d357a74f979ac9f32c3447b4a857ae299b3fe74fe05a2ee130b03eef5ca3b7a,1,2,1,54.44325966,1568590929,Vote,ff41baec2e62fb86162769d84e0a726eabff643f0054e1cace10939e946f0475
62f21217ccdb53d6ee65759cb7c0ff221c2358af8790c5385945180d0e08fb39,-1,1,1,54.44325966,1568580119,Regular,3410d7ea555136cf7047388b8681eb4219bb02870b835b32fe757f31aa24391e
f56ea36a9981114ce9d46df4d675ab1b757b5145ea99de2597e2449fa20b92c6,-1,1,1,54.44325966,1568579641,Regular,c42d36a3af4e4c2b9b2a5e01e881eaa8ea04841a7b7d5b2aa53f64654d553377
3410d7ea555136cf7047388b8681eb4219bb02870b835b32fe757f31aa24391e,1,2,1,54.44325966,1568578943,Vote,62f21217ccdb53d6ee65759cb7c0ff221c2358af8790c5385945180d0e08fb39
c42d36a3af4e4c2b9b2a5e01e881eaa8ea04841a7b7d5b2aa53f64654d553377,1,2,1,54.44325966,1568578359,Vote,f56ea36a9981114ce9d46df4d675ab1b757b5145ea99de2597e2449fa20b92c6
10c9921190c10be7196b53a821c0dc52ff40ef3832b6e4e072f2f5da9f403d85,1,0,1,54.03181386,1568576790,Ticket,9ccaf23b209005fac16b40bea6c86f2ae7c04263e780aaa6d10eb0ca72804ee4
5681a920b30bcbf5c88d3fc9a54060e5a3d09f635a73e0ca51a6b8c199b6f319,1,0,1,54.03181386,1568576790,Ticket,3e8edcab0ab62358459bf0c0bd6fb34bd219bfb08bdb0e8f349c8ade2477bd98
7aec57d3405e095ce91204df03b9ae3a0dac9cb9035b78775321604e4aa2e29d,1,0,1,54.03181386,1568576790,Ticket,c7be5be10f559d677a0bb5c4d0e84ae4c76028bb1a6557cda42043a958fdc94a
8089fec9cd00ba78e27c6c7bc528f92136449bded5e835ee8acfecd2a189fbb6,1,0,1,54.03181386,1568576790,Ticket,5c959c55eab009b107a0fab50705adc91f3add78851d304f6a7fbad2fa588521
453b00d7da998319f872f39f446fa9459cb8ad8be6658f6cb545d7904120f5eb,1,0,1,54.03181386,1568576635,Ticket,1bc0a328d09e87ba36526de80adf7485ba5048127f61ac8e63390b8b0c7b8344
788601934b79cd6d08702b2bafa3bb5ab902b2cc4c959a576ffdf74a1db7e60e,1,0,1,54.03181386,1568576635,Ticket,c6d521fe12e84caf85951f128c2652d2216c8812fac53580bcda0e202c1e297d
a6e306fc9cf8e62d1f26a622464b31ee15c8caa11828c037d2c4d618debac342,1,0,1,54.03181386,1568576635,Ticket,de16111ae104a6547dd51a7ed83c0cdfc5209d3efe90219e56df3bbea61c3411
028232b293abcc77cdd93d75eea6893065b53699bd29c3a95af6f161471eb265,1,0,1,54.03181386,1568576287,Ticket,b96b14553ba69ae065ed501d8bf54f1cdb7ff45da48690db3d68391fe6a75766
05c7e58d768499818256a941ad0982abdcdc4b5698ad638e83986bed9ad748a4,1,0,1,54.03181386,1568576287,Ticket,3ba5b7cf27c296eec1916a721fac3b19ccabb583f2fcae4552731d8dbafeb59d
0f42589c26c70cceab14c20c43c0af9bfb0aa6cb0322185ca20468fe97bbe576,1,0,1,54.03181386,1568576287,Ticket,bc4c4d62d1f21910967770b06130651c739133b8297fb1f97cecf545d168e0e3
27331a37316c520fd28d057c035cacfbc89d19342843e8f4ea6c0da435d7d191,1,0,1,54.03181386,1568576287,Ticket,2b1b1b60dd01cebfd0480eac132b023a07a48023136f9ae11f357b7c79eba973
2ac4aa33b89cc635175e24a5a8b133fd89ec5f351afd5c3c5e3c4504d9836e29,1,0,1,54.03181386,1568576287,Ticket,0d4a8c6635d2615a4cdd47d5ed67711d60fab9f5fc8f39db3288c1613db58d92
3a736b6b78ef0b7e8045225d6ee66b7665515cd3a2d4efce3d624d13cea44c52,1,0,1,54.03181386,1568576287,Ticket,e9890f7a4f064faacfb3e2d7269f247614ab1edd8141e7293c1bc55cbe7292a9
5b9f5e173b484e2a97238c4eea5df3321ef7dc08d0aa9b62beb6867339f0354b,1,0,1,54.03181386,1568576287,Ticket,b85198bbe694171bf350f5f8166f422b6368eb8d25e2292fb57b6af4bed3bfbc
723fbb9b1b96e53fe682c1fe0b1410ef9e82a28807514d2795b1088f753a7f20,1,0,1,54.03181386,1568576287,Ticket,bc56c1a914d4492b5271bbb36bfe32e09ef93adff75014d9a47898c33a8e2e6e
a6954afe8d17cf7a555653bd46cd7bcc8da5e81073b6498b24cd5e6c558b6c88,1,0,1,54.03181386,1568576287,Ticket,b3e79f904db0069f9521aefbed9f0a02bd138ab5bdf2277f7a68c997bf9dd155
a9c2d14be08b6cf0e2f0640c82f468d1afca6b8ffb4ebdf8e47fd30d510df512,1,0,1,54.03181386,1568576287,Ticket,cd6f0d366ce2b36fc357948a388107aa90637624072a94e7a62bda7de826df43
b7770a30ebbeccca864692f17a2e23efc5dcfbb384d4f02ad09a18a789f7180f,1,0,1,54.03181386,1568576287,Ticket,eb449f63a7e6e4625213ff342ec365e3a21fdb004af60940f3ed24784fb56586
e31dce54715e6c88c127e7a79712371a2a1a63ef09242feb2ee02015dac756fe,1,0,1,54.03181386,1568576287,Ticket,1d26a558cf4cdb5d8a3fab5d71463b5becf6b2880cff2dada10575f189e7d011
f61de38a1a75d4dc18a9ed1f7adaceb6db44ba5854f2828dae66b075a0e3ccf2,1,0,1,54.03181386,1568576287,Ticket,0f1a532b20c1e3a7345144d23392aebc15b3f9e20713476f14670700c05af7b7
