tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c54ea814fd93c402cc417bc44a93cfd37b521eecb23d684692f44471e02d55c,1,1,1,85.24352354,1618000178,Regular,3c67f7b90f1cee58dfa0898b39a0fa2135778e0f1e6ba275811207382e6fa4a9
8c54ea814fd93c402cc417bc44a93cfd37b521eecb23d684692f44471e02d55c,1,8,1,85.24352354,1618000178,Regular,63b8666efe3f211578da5ceedf1c40a51dc5fe1e5a97edd0874a4613c56b2b8c
8c54ea814fd93c402cc417bc44a93cfd37b521eecb23d684692f44471e02d55c,1,17,1,85.24352354,1618000178,Regular,39224e520b2af635d760bda5030cc13b592f7561b587bd3fca5b4e28b8a986ca
8c54ea814fd93c402cc417bc44a93cfd37b521eecb23d684692f44471e02d55c,1,15,1,85.24352354,1618000178,Regular,c4c70f7be37abf637db24593b140bf2e71c93a7629fc5ef863a1d8aa5af3532a
8c54ea814fd93c402cc417bc44a93cfd37b521eecb23d684692f44471e02d55c,1,6,1,85.24352354,1618000178,Regular,26c96c363602a2468d7bc52744b4e736e90e80876205aa3e097e2184c6a810ad
8c54ea814fd93c402cc417bc44a93cfd37b521eecb23d684692f44471e02d55c,1,4,1,85.24352354,1618000178,Regular,39e3dec9436c43811794a928794b8c999a3bedbf228d2a11e91146b26ad6ff35
8c54ea814fd93c402cc417bc44a93cfd37b521eecb23d684692f44471e02d55c,1,7,1,85.24352354,1618000178,Regular,970b5bb8e44bfe7e1c580aa82ad1f9df76611503986a9110174f012de7b06f9f
8c54ea814fd93c402cc417bc44a93cfd37b521eecb23d684692f44471e02d55c,1,5,1,85.24352354,1618000178,Regular,f36a7d11a30a50c76c768b437295185b78674b44364cd6720a3c8758ad1a994f
8c54ea814fd93c402cc417bc44a93cfd37b521eecb23d684692f44471e02d55c,1,16,1,85.24352354,1618000178,Regular,d987a328f0a13cebca5d9a21e348bdb5b5d1c5a4ff8fe256d486b868f3736cec
8c54ea814fd93c402cc417bc44a93cfd37b521eecb23d684692f44471e02d55c,1,12,1,85.24352354,1618000178,Regular,9ed7e500c6386b23b56e996ad680a4e1878099923a88f7d2440bb11f51d266e4
8c54ea814fd93c402cc417bc44a93cfd37b521eecb23d684692f44471e02d55c,1,9,1,85.24352354,1618000178,Regular,ce3804a2457255bc57ea73c1136d1e8dc34f5367ba446b6d2c4ba0bc09502db5
8c54ea814fd93c402cc417bc44a93cfd37b521eecb23d684692f44471e02d55c,1,0,1,85.24352354,1618000178,Regular,eba84fd736e6e287b188828ac7a1c2686137921ec890cbd8d77b3b34646dd0e1
