tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
608eb7e88391ca72b513cc76390784daab32a120ce329bf795f614e49edb2f92,-1,0,1,54.43918594,1568753261,Regular,f1dd4e697bc1588740169c835c826d043952ba069707eb01ff7d0bb8cf5e3f1c
f1dd4e697bc1588740169c835c826d043952ba069707eb01ff7d0bb8cf5e3f1c,1,2,1,54.43918594,1568751894,Vote,608eb7e88391ca72b513cc76390784daab32a120ce329bf795f614e49edb2f92
cb6292e7b5d09a51d4b82382964e4df2f1cb8a001cad797c52497598df2c9ec7,-1,7,1,54.43918594,1568750932,Regular,37889434efdff64f6160f3dace1e4da14f882a45035914fba5a2d9cb226878e8
6fe31eac6defb84796cc4895f3d18c2b0dd33ec5f26dbc006f562f84af53420e,-1,1,1,54.03181386,1568749470,Vote,5340968b6c7c80098595548db7ee99f85ff04f77696b39f19b00a9aca189d7f5
37889434efdff64f6160f3dace1e4da14f882a45035914fba5a2d9cb226878e8,1,2,1,54.43918594,1568749238,Vote,cb6292e7b5d09a51d4b82382964e4df2f1cb8a001cad797c52497598df2c9ec7
c809ca0a28b19340ea61d07a1061826f36d5c143cd51cbfd77db2fe8b23b0606,-1,2,1,54.43918594,1568741264,Regular,8fab5a584b53378f7b8b8464873cb203a58d9cdc6f62624b9f69f2b2a8d87f7c
0d488ed2a86033024d66807d563cbc089bb3fd9b49178157b314bd30a26800ce,-1,4,1,54.43918594,1568740216,Regular,d3515603799c1c659f5d52c0198768ac0d202f6e47fb7f76fec41149a20ff2c4
8fab5a584b53378f7b8b8464873cb203a58d9cdc6f62624b9f69f2b2a8d87f7c,1,2,1,54.43918594,1568740143,Vote,c809ca0a28b19340ea61d07a1061826f36d5c143cd51cbfd77db2fe8b23b0606
d3515603799c1c659f5d52c0198768ac0d202f6e47fb7f76fec41149a20ff2c4,1,2,1,54.43918594,1568738886,Vote,0d488ed2a86033024d66807d563cbc089bb3fd9b49178157b314bd30a26800ce
a60cb04dc98dd84a3abb83e997477011f83ccded610f6042f2b99a7f7480ef7e,-1,1,1,54.03181386,1568737497,Vote,8870e17ce867007d6721e6826365bebaa5cc418c7f02f72ac792a69682c1735a
6092140980271d93fe79f4454f7cf2e0b5944d8047f8ce3fb6367e69717a34ef,-1,1,1,54.03181386,1568737183,Vote,6ad3b3f3a6f888daaa703a8496851cf0e6b6f7a2eccb36b78a9c219e10208df1
f78f0a1b7e3f9211954c2940b255d8ba05001d82777379b7a207178c6a2ad8a8,-1,1,1,54.03181386,1568733349,Vote,8b122b4fc1e682ebeedf9e3a2c38d3e7b87a47d938e70f220dd456121020d0da
0c363a23b61ca5dc89d42677f43271f6a36d2f3e92cd53cb9a99c1558d503e9b,-1,1,1,54.03181386,1568725448,Vote,48e217becdc82afc4aaae391500db0d922c655e74d1bb83ee91d53bb3bb36c75
9b315ae1d45bc7e5f67e435f0b2f0f9c584f8215d140884c640eff1aae40bec4,-1,4,1,54.44325966,1568698338,Regular,cf77b205324fe70c5f17b2f1568133220e8ff13f36183f0b8d3f3e0fc4415ea9
cf77b205324fe70c5f17b2f1568133220e8ff13f36183f0b8d3f3e0fc4415ea9,1,2,1,54.44325966,1568690794,Vote,9b315ae1d45bc7e5f67e435f0b2f0f9c584f8215d140884c640eff1aae40bec4
086d8e8efa34dd90a2a84baa6c863b649735bc1422adcda8467882414530d0f6,-1,5,1,54.44325966,1568683816,Regular,de2ef190c9eebc8e745b45622bd88b807d8594119815602d1bba0364b0d21246
373328d80fa07aed03f2941a85b945492204d32ceddb9384c0d3653daa633b15,-1,1,1,54.03181386,1568683816,Vote,9ff04780e38b8f10e271c1356c3cf6ff86c540dee3fe65901aadd4cfac99cc01
de2ef190c9eebc8e745b45622bd88b807d8594119815602d1bba0364b0d21246,1,2,1,54.44325966,1568671507,Vote,086d8e8efa34dd90a2a84baa6c863b649735bc1422adcda8467882414530d0f6
78aa1c14fd847c1bb6a7dc5c7cbb4e9f8686abd5ac9d96e65ebb61937ca5f584,-1,12,1,54.44325966,1568670483,Regular,14a28f05f794180dd7f1dc359b10b43440a578e7f9c87af0f5e1927abf91e6fd
a0fee83ff7f8ae8365d8b3f3ea032e1ada55f1459d3b52782bf57dc51f4c362e,-1,11,1,54.44325966,1568665571,Regular,65a2aa8189807b0017f947f3322f624f53858120b3cb8eaf70f97397897ed7f5
14a28f05f794180dd7f1dc359b10b43440a578e7f9c87af0f5e1927abf91e6fd,1,2,1,54.44325966,1568664077,Vote,78aa1c14fd847c1bb6a7dc5c7cbb4e9f8686abd5ac9d96e65ebb61937ca5f584
b62f16b69ef01dd3fdfd26264a69553ac2681dceff66a57f0069bf53403ad586,-1,14,1,54.44325966,1568664077,Regular,28d1197267dd4cb295e607a8f782c1da03d736675fa501e150dc43981d83c4c5
65a2aa8189807b0017f947f3322f624f53858120b3cb8eaf70f97397897ed7f5,1,2,1,54.44325966,1568663629,Vote,a0fee83ff7f8ae8365d8b3f3ea032e1ada55f1459d3b52782bf57dc51f4c362e
28d1197267dd4cb295e607a8f782c1da03d736675fa501e150dc43981d83c4c5,1,2,1,54.44325966,1568662798,Vote,b62f16b69ef01dd3fdfd26264a69553ac2681dceff66a57f0069bf53403ad586
4be41805780f62d68497ba4ade3240cebe41224473cff02607151c531b55c310,-1,1,1,54.03181386,1568660526,Vote,481d64b9b912e93b306af9b646aa2b4a8b333a2f9a09743352da5c48753c2e53
7dd80fa77575ad5868dcf8ae23f407f76f9bd7dc90c32aaddf34ef737a07a518,-1,1,1,54.03181386,1568660130,Vote,425da8cbea93fe30c1582637d9ec4f49e3c9c4d0f38582f24abc74eda1755dca
678bd5cb6ce9ed259284e0910cd6d12632233b56a98feb9afeaab1273cc94dc9,-1,1,1,54.03181386,1568657211,Vote,4192ebba4e6bfb0dca8ea4e4dedb36c7c761b27627fb0886382adafb009129d2
935cb2f2907ac411e280d4937b727f8e174bf67cc70bed6b9058c12b3300330c,-1,1,1,54.03181386,1568656639,Vote,252871c29f51e791baca16dd8e6002f0f7ceec92c8222347a10a420d457950ad
161979cafbe6a46e3a2cfbe16b27c87607db3a14507aa9963a3587f234bee41e,-1,6,1,54.44325966,1568652369,Regular,050190b3501f2bf9d24b451b7cb74940798cc4db1d0d57279cea39577178c535
050190b3501f2bf9d24b451b7cb74940798cc4db1d0d57279cea39577178c535,1,2,1,54.44325966,1568650767,Vote,161979cafbe6a46e3a2cfbe16b27c87607db3a14507aa9963a3587f234bee41e
bd4dc0f2c999865c0a8c99d7c217685913d72965d36c6bc02cefbd28ee20da22,-1,4,1,54.44325966,1568640905,Regular,8ea44a14351fa7fc2ed297924755fa6a5b40264ada53054330caf74dffd14098
8ea44a14351fa7fc2ed297924755fa6a5b40264ada53054330caf74dffd14098,1,2,1,54.44325966,1568637418,Vote,bd4dc0f2c999865c0a8c99d7c217685913d72965d36c6bc02cefbd28ee20da22
56b1615c62ec042e5367562b542353368bc14f6e8188d143a1ac590c57035d4f,-1,1,1,54.03181386,1568591468,Vote,ec5a90c74cff49ca655de1b6106026292fd3a9949c6526e79c99ca787cfeb23b
6ae0a531747eb4c59fa24e344433757321fab9ff10b2b305cbbe86e85fa4234c,-1,1,1,54.03181386,1568590413,Vote,5dda3052333a8c4af33062f79018161b83b5a70861834e6de0f679dd7315da4c
0da0d47d5e42aae4cf30ccebccc3a61c8d810de8d38a59f2e56fe4246e4f9fae,-1,3,1,54.44325966,1568582948,Regular,b49a2bb92926fb4d0355bf39e6343c1d4e11f23f59148e248b02c54bb9383ae5
e62b780499dc389ae67bd7849868b40ba05889faaa6c9446ceae3cdf0022b616,-1,2,1,54.44325966,1568582525,Regular,92d1b1b15a8c1ee3a5b554ff4cf4f0c2e0491c4ad86c5c423eab708569279342
b49a2bb92926fb4d0355bf39e6343c1d4e11f23f59148e248b02c54bb9383ae5,1,2,1,54.44325966,1568582147,Vote,0da0d47d5e42aae4cf30ccebccc3a61c8d810de8d38a59f2e56fe4246e4f9fae
92d1b1b15a8c1ee3a5b554ff4cf4f0c2e0491c4ad86c5c423eab708569279342,1,2,1,54.44325966,1568581616,Vote,e62b780499dc389ae67bd7849868b40ba05889faaa6c9446ceae3cdf0022b616
9445c08768ff2b185fe0bd3ff42e094ba00d0a5ffe439e63ace4df7da8e07ab8,-1,1,1,54.03181386,1568578785,Vote,08a4d636a33cf5176303e658d67cdcf9692837e0659061e603816c2587624bf0
5340968b6c7c80098595548db7ee99f85ff04f77696b39f19b00a9aca189d7f5,1,0,1,54.03181386,1568576839,Ticket,6fe31eac6defb84796cc4895f3d18c2b0dd33ec5f26dbc006f562f84af53420e
69ce5623031f327e950c79b0d9d5dee1ac477e1550ea7dca9941481e2a3518a8,1,0,1,54.03181386,1568576839,Ticket,0351f32d1d8759bae5d784eaaa2b9952d0956f234c4eb4217dba826606a1c07c
75ae9d4848f99902429910e31827effff3a937608cdcac4cfe5112e5ddfe4217,1,0,1,54.03181386,1568576839,Ticket,39e39049ad86ce9a6cd57b620062780f71e646d7c16189922ddd277712f4da35
8870e17ce867007d6721e6826365bebaa5cc418c7f02f72ac792a69682c1735a,1,0,1,54.03181386,1568576839,Ticket,a60cb04dc98dd84a3abb83e997477011f83ccded610f6042f2b99a7f7480ef7e
94440c8ec25ba97e9eb54e9874ae3d9ebd05adeace11b727f2bd0be7525e90e6,1,0,1,54.03181386,1568576839,Ticket,0dee543012979a2b33ecdf11bd1418fd6aae26ef4639c9f08e66080d3bd825c6
08a4d636a33cf5176303e658d67cdcf9692837e0659061e603816c2587624bf0,1,0,1,54.03181386,1568576790,Ticket,9445c08768ff2b185fe0bd3ff42e094ba00d0a5ffe439e63ace4df7da8e07ab8
252871c29f51e791baca16dd8e6002f0f7ceec92c8222347a10a420d457950ad,1,0,1,54.03181386,1568576790,Ticket,935cb2f2907ac411e280d4937b727f8e174bf67cc70bed6b9058c12b3300330c
33d8eb3f2ffb44ab32a0c80b259e94748313c30f54e1239fc20b17327ea73169,1,0,1,54.03181386,1568576790,Ticket,aec9279ce16ccb56b45600b712bebee64da32916e6fd9aa1d528704fe76bd191
4192ebba4e6bfb0dca8ea4e4dedb36c7c761b27627fb0886382adafb009129d2,1,0,1,54.03181386,1568576790,Ticket,678bd5cb6ce9ed259284e0910cd6d12632233b56a98feb9afeaab1273cc94dc9
5746036e02d026006c08eed9e83834b3a03994d396fde75c266eac8100b2600b,1,0,1,54.03181386,1568576790,Ticket,a9f716000bfeef8d63191d9fd7cf7b5998274075bdc4c8cdd11c6ffbe994a84b
6ad3b3f3a6f888daaa703a8496851cf0e6b6f7a2eccb36b78a9c219e10208df1,1,0,1,54.03181386,1568576790,Ticket,6092140980271d93fe79f4454f7cf2e0b5944d8047f8ce3fb6367e69717a34ef
ec5a90c74cff49ca655de1b6106026292fd3a9949c6526e79c99ca787cfeb23b,1,0,1,54.03181386,1568576790,Ticket,56b1615c62ec042e5367562b542353368bc14f6e8188d143a1ac590c57035d4f
1df4cd072f35bd1e131bb09a98bd65a4f7ece870799c342088809414d82bc093,1,0,1,54.03181386,1568576402,Ticket,0c801fcec41ff8d897bfde9bfde5cca9f1da18bdfc57ba055c6d49b0557554ea
425da8cbea93fe30c1582637d9ec4f49e3c9c4d0f38582f24abc74eda1755dca,1,0,1,54.03181386,1568576402,Ticket,7dd80fa77575ad5868dcf8ae23f407f76f9bd7dc90c32aaddf34ef737a07a518
481d64b9b912e93b306af9b646aa2b4a8b333a2f9a09743352da5c48753c2e53,1,0,1,54.03181386,1568576402,Ticket,4be41805780f62d68497ba4ade3240cebe41224473cff02607151c531b55c310
48e217becdc82afc4aaae391500db0d922c655e74d1bb83ee91d53bb3bb36c75,1,0,1,54.03181386,1568576402,Ticket,0c363a23b61ca5dc89d42677f43271f6a36d2f3e92cd53cb9a99c1558d503e9b
5dda3052333a8c4af33062f79018161b83b5a70861834e6de0f679dd7315da4c,1,0,1,54.03181386,1568576402,Ticket,6ae0a531747eb4c59fa24e344433757321fab9ff10b2b305cbbe86e85fa4234c
67ba14584019091dde2a9291aea58647c26b3efc5777a3d7b66e22dcafb2c675,1,0,1,54.03181386,1568576402,Ticket,52e1b6c1f5e0e8e8bc91630fd48f5c615cc84a646e953a4fdac5929ec0667823
8b122b4fc1e682ebeedf9e3a2c38d3e7b87a47d938e70f220dd456121020d0da,1,0,1,54.03181386,1568576402,Ticket,f78f0a1b7e3f9211954c2940b255d8ba05001d82777379b7a207178c6a2ad8a8
9ff04780e38b8f10e271c1356c3cf6ff86c540dee3fe65901aadd4cfac99cc01,1,0,1,54.03181386,1568576402,Ticket,373328d80fa07aed03f2941a85b945492204d32ceddb9384c0d3653daa633b15
