tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df07fe2f732299f495316ed87dfc899fbe7901e8002cd643c9359048649a58cb,-1,0,1,62.76170121,1567769173,Revocation,f17edec4a7848ac7ce90f212c0b31b4a07e49d3512d35a4ef566ffdac7d78ea3
459e23ca384cb0a0786703c662a9e95d57d24f1f452acfd88e18a16aeb248cbf,-1,3,1,63.18561423,1567769047,Regular,224490e5b5d71dd0a98b29105b7d650174cfb967c5d757a1eb2f2065562ad159
224490e5b5d71dd0a98b29105b7d650174cfb967c5d757a1eb2f2065562ad159,1,2,1,63.18561423,1567768974,Vote,459e23ca384cb0a0786703c662a9e95d57d24f1f452acfd88e18a16aeb248cbf
36389314f8aace684fa874c0a1496dc1f1978dd97edd620e2bce456185ca577c,-1,1,1,63.18561423,1567768544,Regular,65f1667f136884f0fb5b3381098d02d2ad3a5b3067c8917ffc387b1b81f4fa38
465571a4c4f2559dc8c6bacf3a77ad710b3d5ca08552b9fa30cdfb40e4eaf96c,-1,1,1,62.76170121,1567768514,Vote,860add3164f81ab14c214fd741b79800c4f758ade3bd2c825988740ff8488863
649891d05bc45341c3c2439ddebd3ca7ccc4c370c5122ea27f1d57146d858858,-1,15,1,62.76167921,1567768478,Regular,c0860394e15f48632b7308911207b483b765641fab173ddbe451f9e6fa910131
649891d05bc45341c3c2439ddebd3ca7ccc4c370c5122ea27f1d57146d858858,-1,2,1,63.18561423,1567768478,Regular,d651dff83d7488f2a2e6d60c0687fdb912a44ff2ed6cb761fac4ec00794fd603
65f1667f136884f0fb5b3381098d02d2ad3a5b3067c8917ffc387b1b81f4fa38,1,2,1,63.18561423,1567768465,Vote,36389314f8aace684fa874c0a1496dc1f1978dd97edd620e2bce456185ca577c
d651dff83d7488f2a2e6d60c0687fdb912a44ff2ed6cb761fac4ec00794fd603,1,2,1,63.18561423,1567768415,Vote,649891d05bc45341c3c2439ddebd3ca7ccc4c370c5122ea27f1d57146d858858
c0860394e15f48632b7308911207b483b765641fab173ddbe451f9e6fa910131,1,0,1,62.76167921,1567768342,Revocation,649891d05bc45341c3c2439ddebd3ca7ccc4c370c5122ea27f1d57146d858858
d9f2c0dea9fb69db4d0bc11ea15996cbe0c9e41d586bd24641cee993d2ba3fe4,-1,5,1,63.18561423,1567768065,Regular,d568f7fd662cbe4459be022ccb0153652864b2bf8dd37227d83505e3c807faa7
b374360cd69e0229fdaeddc0cb2a1212aee083fafbc4c97a52a0d8ffa43b332b,-1,24,1,63.18561423,1567768059,Regular,d31b8d315932182766e2e13f692c83e0813eb85eaf88f1b2d1c617368edac8fa
d568f7fd662cbe4459be022ccb0153652864b2bf8dd37227d83505e3c807faa7,1,2,1,63.18561423,1567768014,Vote,d9f2c0dea9fb69db4d0bc11ea15996cbe0c9e41d586bd24641cee993d2ba3fe4
3c6d99a0f2a60e5abee34b09ecfc48fee8080be326d5eaeb40472046f4df155b,-1,3,1,62.76167921,1567767795,Regular,7ef8f9c9b81559418d1a37d5d1801f546ba550227ec683945bacec45344111ac
d31b8d315932182766e2e13f692c83e0813eb85eaf88f1b2d1c617368edac8fa,1,2,1,63.18561423,1567767795,Vote,b374360cd69e0229fdaeddc0cb2a1212aee083fafbc4c97a52a0d8ffa43b332b
7ef8f9c9b81559418d1a37d5d1801f546ba550227ec683945bacec45344111ac,1,0,1,62.76167921,1567767736,Revocation,3c6d99a0f2a60e5abee34b09ecfc48fee8080be326d5eaeb40472046f4df155b
6763ec689f5b26c18c2bd5eaa2e6c7c1bca1a9d6884e042d6c193e06c747a661,-1,1,1,62.76170121,1567767723,Vote,d520834e47cc172e687cc38551379f9e8b015dcbb1e2493e2abeae3a5b51583b
f25d812ab4bf7c09734756da53cc0cb8991b8a8e6ca1ad087fadcc14b3a328bd,-1,1,1,62.76170121,1567767642,Vote,2221daa2df28d6da452171f8d6745694a5171c71f3f26d581fd5712009e66ad7
bf184252526988a2dd908d0aa1ca3180ab4a027164b0b451676f4e351aea6d43,-1,1,1,62.76170121,1567767532,Vote,439f1355654cd991686027a2914f7d62433960dea577c9f2c52ddd9b6726dc90
6afed89d320c29a2d439cd429286384c762cfaf550849efe8e035c7b093f0dcf,-1,1,1,62.76170121,1567767524,Vote,20f52c529428738455c6b2e6eb1e655453818b0a7424a7b5d80b8ece96878564
71294970781c2a72f16f03694ae5c0717d592e4d9dd0f443cd200a87480fd3d9,-1,1,1,62.76170121,1567767314,Vote,cb586ed6d378eb03d232887e2e65018d48c5e53605fd52c3d1b25ee9bfe73682
5fca4beedf8943f735873b0e84ebf1b75efc2ca7b462bfb5ea96bd5731a68ebb,-1,1,1,62.76170121,1567767248,Vote,5cef034443e124540672f3d9a667a299d8c8d0251d2a2b9ba6a750b9ea8f3629
4b9daa94f9679ff97282d53dbd64007a8798a7479284be79f96436512cf3c33f,-1,1,1,62.76170121,1567767211,Vote,68d5e692f43c328aa9a74e6c6f60addf8a188a6ef472d6aca1be651750146ca1
3f84afd32bd83ade4eabe75ce202ac66f4582bea7e4755de10ad7be0298b4824,-1,5,1,62.76167921,1567767179,Regular,4c578062c2654060aff0ba053925e51aea2615c803a87198885f03f2ad3b5d6b
f98d73421c00ba6c00129eb2ad8c782b20ed6c8bb4b6f3d61b433a1642f3b848,-1,1,1,62.76170121,1567767149,Vote,7d81d5d3de7c0af1e7362cfc5f9da5a916f17561bc271e83ea9831db4ea7eb34
4c578062c2654060aff0ba053925e51aea2615c803a87198885f03f2ad3b5d6b,1,0,1,62.76167921,1567767127,Revocation,3f84afd32bd83ade4eabe75ce202ac66f4582bea7e4755de10ad7be0298b4824
5be83564265c644e6ee02dc8c1cd01d8a6e0e97ee122150cc25084bd32e26f03,-1,1,1,62.76170121,1567767099,Vote,d325a9083401c0ee4552b6480137202503d0faeeacdbe3c789315e93317a1189
ae6edd52ba3a1e141f8c88fabf096b99f6687a247570c55d0be972667f6b428c,-1,26,1,62.76167921,1567767075,Regular,2fb30a098c96bb8676eddeebfb8ab7f3777784a6afd7ac95655127e7b9885bfb
2fb30a098c96bb8676eddeebfb8ab7f3777784a6afd7ac95655127e7b9885bfb,1,0,1,62.76167921,1567766973,Revocation,ae6edd52ba3a1e141f8c88fabf096b99f6687a247570c55d0be972667f6b428c
20f52c529428738455c6b2e6eb1e655453818b0a7424a7b5d80b8ece96878564,1,0,1,62.76170121,1567766897,Ticket,6afed89d320c29a2d439cd429286384c762cfaf550849efe8e035c7b093f0dcf
2221daa2df28d6da452171f8d6745694a5171c71f3f26d581fd5712009e66ad7,1,0,1,62.76170121,1567766897,Ticket,f25d812ab4bf7c09734756da53cc0cb8991b8a8e6ca1ad087fadcc14b3a328bd
2a1bdb997887b3b49ec5cdbcc527098e771d9627d2ef70acf504953deb4dc61b,1,0,1,62.76170121,1567766897,Ticket,52eed24ed5a1c472c2869b3b15f64f701a3780060bfe4d070ca3ddca2b1e29f9
439f1355654cd991686027a2914f7d62433960dea577c9f2c52ddd9b6726dc90,1,0,1,62.76170121,1567766897,Ticket,bf184252526988a2dd908d0aa1ca3180ab4a027164b0b451676f4e351aea6d43
68d5e692f43c328aa9a74e6c6f60addf8a188a6ef472d6aca1be651750146ca1,1,0,1,62.76170121,1567766897,Ticket,4b9daa94f9679ff97282d53dbd64007a8798a7479284be79f96436512cf3c33f
73ba8d970657afbdcdf2475bc9f5df83cf5d1db1b5364b5749d2fab85f0fe02e,1,0,1,62.76170121,1567766897,Ticket,150c46c2584c4dfe74169ff4d3dc828f932826f83aa5b078a1b7a63cab436d13
860add3164f81ab14c214fd741b79800c4f758ade3bd2c825988740ff8488863,1,0,1,62.76170121,1567766897,Ticket,465571a4c4f2559dc8c6bacf3a77ad710b3d5ca08552b9fa30cdfb40e4eaf96c
d325a9083401c0ee4552b6480137202503d0faeeacdbe3c789315e93317a1189,1,0,1,62.76170121,1567766897,Ticket,5be83564265c644e6ee02dc8c1cd01d8a6e0e97ee122150cc25084bd32e26f03
e1691eb109f9e4082d49e3067809c2b09850399e3e0ea500199bb1ca75be78d2,1,0,1,62.76170121,1567766897,Ticket,1636e5239174577f229282177b9eb427ba10c4897513b3e488133d381b4f3301
f17edec4a7848ac7ce90f212c0b31b4a07e49d3512d35a4ef566ffdac7d78ea3,1,0,1,62.76170121,1567766897,Ticket,df07fe2f732299f495316ed87dfc899fbe7901e8002cd643c9359048649a58cb
f979c2cbab2d4d0425d759f17b46ea6d26ab8f312594ab5cb8228814cce2095a,1,0,1,62.76170121,1567766897,Ticket,5dbbd013c85c161c72704aace7da0984c7997a293a5f80a5fe7348bd4d2d2746
0d8d01dadeba18382e274e26425b0317a780f2ff6a125a62fc17b31a131936c5,1,0,1,62.76170121,1567766893,Ticket,e4decd9cb65011e7c00a37a600e323061283ba91e4b015a0d95104a62a0de2ac
31149f6f9be375add7736d019064454983bf72169dddc53e53d5b93c8350720e,1,0,1,62.76170121,1567766893,Ticket,fc21e78bfdc5417d7e424085b8f37562db8f80872f7b3e981f6b80b7c53dc90f
44d1539119cf7df02b06c9e34ae6e04b3d679ba310ad8c863658c4e797bcabf6,1,0,1,62.76170121,1567766893,Ticket,e395e27b3a32dc3818deb02a0d90227562d855a3e4c47977f6cd211a96286642
5cef034443e124540672f3d9a667a299d8c8d0251d2a2b9ba6a750b9ea8f3629,1,0,1,62.76170121,1567766893,Ticket,5fca4beedf8943f735873b0e84ebf1b75efc2ca7b462bfb5ea96bd5731a68ebb
7d81d5d3de7c0af1e7362cfc5f9da5a916f17561bc271e83ea9831db4ea7eb34,1,0,1,62.76170121,1567766893,Ticket,f98d73421c00ba6c00129eb2ad8c782b20ed6c8bb4b6f3d61b433a1642f3b848
9ffb23d0ce036333634c6fd94b2e4f6f29edb3870a95d99f2b08b692efad416b,1,0,1,62.76170121,1567766893,Ticket,935f890af25c5f6726ed563e8ffba32f62b7d20a52d729f2b963766e4e3c926d
cb586ed6d378eb03d232887e2e65018d48c5e53605fd52c3d1b25ee9bfe73682,1,0,1,62.76170121,1567766893,Ticket,71294970781c2a72f16f03694ae5c0717d592e4d9dd0f443cd200a87480fd3d9
d520834e47cc172e687cc38551379f9e8b015dcbb1e2493e2abeae3a5b51583b,1,0,1,62.76170121,1567766893,Ticket,6763ec689f5b26c18c2bd5eaa2e6c7c1bca1a9d6884e042d6c193e06c747a661
e18cfa1c2c2b6adcbac21d7068987676c9de8d8b1f3f351a75ccaf9706585621,1,0,1,62.76170121,1567766893,Ticket,49aaa302619f7d5e87f5e084b982374974a3a09b663a748795fcea4b9b9934d4
