tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3edc17ee851512fe84e8d0913d52a6a12c22a30acdcabb0367825dd38411011,1,2,1,24.61235713,1570481143,Vote,25f32a75752e4540e0d1bd786d5937f5afc02042b416d5cb1f2135d5aa8c028c
04f60f3ad72a5e680f9b2155de6a32740726c90f21e9882b5cf7a70f2bf4e588,1,2,1,24.61235713,1570480331,Vote,76682bffeb89b84914b088758642c882cde83eeac18929f76923b668261c3142
7924b616be4adf113e839ed01c4a9b6749422861c2102bb073c418f55c72ec53,-1,1,1,24.2285942,1570462435,Vote,2ceae46b08f4dea7aaeea912bbbbc83d5551b6414ced3758a8786694d58d4aeb
e0e870d0ce1300c771138b2471d5f4391ecc32d70f53376a409ff652373edaac,-1,1,1,24.61235713,1570451257,Regular,830af401926fb6a640bf2cb8b028e4c7f68fae4e355b9e2c815bcd90539eeb27
830af401926fb6a640bf2cb8b028e4c7f68fae4e355b9e2c815bcd90539eeb27,1,2,1,24.61235713,1570448791,Vote,e0e870d0ce1300c771138b2471d5f4391ecc32d70f53376a409ff652373edaac
31f0c59eae837f86d1966239cb66dbe9c78df218b0d96f2c9312fcce90520260,-1,8,1,24.61235713,1570441418,Regular,12ebddcb293375428e89e50ca46028eb05cddca3bf028de8875aad14a0957cfd
12ebddcb293375428e89e50ca46028eb05cddca3bf028de8875aad14a0957cfd,1,2,1,24.61235713,1570439722,Vote,31f0c59eae837f86d1966239cb66dbe9c78df218b0d96f2c9312fcce90520260
3478546ea428f2667a128fe92ffad2fe8f68f62b991aa01593abba0182b17b29,-1,1,1,24.2285942,1570432243,Vote,5490df3d6cb4dcf77850d6e50dea21fbd410057b9a59376e81a6723c4b446636
14056b9fb88a8388b2dce5e4265aac968b134dfe0e93b64531b49253fa1070c5,-1,1,1,24.2285942,1570429627,Vote,dbdbb39ce4b94ea97bb562c17c825ca59340d72f408ed7c1748e156788359b80
a231502c967bd69c2aafeaf15737714de1245fe47c115e408e03c55319b91cea,-1,1,1,24.2285942,1570428881,Vote,c773d049069aee1d799799a5fd9e8e325a7f38051d5b73a9f66c7e66edcb9b0c
03081858edacb38fa89bed4fb96ce71a35c6149dfee845cc11147628de22e91e,1,0,1,24.2285942,1570427897,Ticket,5f9ba22124538bda37cfe0749561ff7846382dd3b250d54dc9e6a60fd7aabd3d
0683193b2a159d4e520d1196a0ed2191d3955f9bb38a4b00a7acec9277e3d73e,1,0,1,24.2285942,1570427897,Ticket,e4adf28dd00597c39cc97b99db4583ac702a2c205fff211bcf7a7ab1d6589e86
23e33d09473ba49e2a2ea3a07c72083c1d07d0cb0f90e403b05ae8424a9b8fec,1,0,1,24.2285942,1570427897,Ticket,7b88dc3b577e66ebc6efe42807d9fee55ba06ded0283f7d93f9ba3c5fc687091
5490df3d6cb4dcf77850d6e50dea21fbd410057b9a59376e81a6723c4b446636,1,0,1,24.2285942,1570427897,Ticket,3478546ea428f2667a128fe92ffad2fe8f68f62b991aa01593abba0182b17b29
960c4bcef350a43d89419f16ee8dddd6dd90b9147d14993e4c4c2347d9561e54,1,0,1,24.2285942,1570427897,Ticket,e0a4e3c043958448378b895097159306cdee91a214f39084d26e1318eafb68ae
98ed2bfe487b00489bee71fd42d125d5e4ee0183f8a5d68be68cbaa7dcfde147,1,0,1,24.2285942,1570427897,Ticket,cc750e485cee655899282f5f47ce35dbfd7899fa8d0de32d3f0102a0e863e6b8
dd426d0cbaedbfa38101b8db9c24ee69b5a43238381b4d027afe803b4ad5519d,1,0,1,24.2285942,1570427897,Ticket,65988fd47bdb5394be8cc3ac81b73038acdf04ce9f38fd2a3f85def7b883818e
f9ce17e147574f2013f429edf4fbb084d573e7b4fe66c67baae7efe1d13ba254,1,0,1,24.2285942,1570427897,Ticket,39226fb44108184ab41cc7e4b2370b2b5282fc374b5054b885272fd961c3d72e
10913dfd12977f14df894ef44e5a051ec34075c7992acb9eb338aa400852c3cc,1,0,1,24.2285942,1570426498,Ticket,298b7f49b51670a4b1ed9aeef74b71eeffe81e7714d0835aae6c59d6fc9eb69b
581d8c6c116a7484cbfc8df984db51efef4d7d07c11b0b2ae5e51d93e66a82db,1,0,1,24.2285942,1570423008,Ticket,2fd95375cbfe0d859b7237181ddd99fdbbe57257451f3e77a7bc6009bbd3b62f
202f94f4c58d163d15575479ee01a7251d84eb9a351af24551db3cdfaeb8c769,1,0,1,24.2285942,1570422766,Ticket,de29316b069460ba4ffa8725ea79af2ba1e31a42aee9f7a74aa5fde55821e31e
2ceae46b08f4dea7aaeea912bbbbc83d5551b6414ced3758a8786694d58d4aeb,1,0,1,24.2285942,1570422766,Ticket,7924b616be4adf113e839ed01c4a9b6749422861c2102bb073c418f55c72ec53
388115ce14eadfe1eb6212dd1229e497ac0b8352fd9dbfb0b7110b03f7f145a4,1,0,1,24.2285942,1570422766,Ticket,e6db3ca4c3be802a73eecf0e5e88cf109659e44011db7fad2dfe794963fbf799
3be3a16287a4d98254fec94ef8236e950bdef9daee7319f2061876df1bbd7b8b,1,0,1,24.2285942,1570422766,Ticket,842db120c7de904f4225fa9a72b35014d99bdf75d6afb6c76e4e50f0b31ed2fb
7d1c2ae9a27371bebf8502ac1d59d0d978ac3d9a8606a90700a57bdd10317582,1,0,1,24.2285942,1570422766,Ticket,5e6e6d8ab2ec21f3f90510b4ca403e39000ee8864757d9e97fea1d1cb144e0ae
a469e70d315b60a9a5dfc4b305cdca3d9dacadf82d726fbfb485cc1bf22a23a7,1,0,1,24.2285942,1570422766,Ticket,3ec5ddaa7abebf4fd49d3cb69c10406b9bc47b1e1ab025bd56033fb62d39fac0
c773d049069aee1d799799a5fd9e8e325a7f38051d5b73a9f66c7e66edcb9b0c,1,0,1,24.2285942,1570422766,Ticket,a231502c967bd69c2aafeaf15737714de1245fe47c115e408e03c55319b91cea
d68a8cc62ce2b1f039efb2cf0638bdefa26eb5b0b80911575d6ad7a9873fdacd,1,0,1,24.2285942,1570422766,Ticket,b79defb4b6e459210f1af02c623ac62c9f62e693689b7175ab9b5d1839021731
dbdbb39ce4b94ea97bb562c17c825ca59340d72f408ed7c1748e156788359b80,1,0,1,24.2285942,1570422766,Ticket,14056b9fb88a8388b2dce5e4265aac968b134dfe0e93b64531b49253fa1070c5
de865c932cb5d23835af255335b01ecaabbf86222d2f4ff70117b5a1b4c3f7fb,1,0,1,24.2285942,1570422766,Ticket,7b452f4ad7e5b3892b7ca699639511c243ae97fbbe719306dfbaa05467fcda19
