tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24e7fdc944a1119159e35edfb7bb6b0edfcfb09596f816ec426db229e0273383,1,0,1,8.89146817,1536354040,Ticket,342dd2d92aa0661ad9af0d2b6cd9f744c67413c464876ee7e2eb9e29fdfd4ff3
279256d1e6071a8d85d18a1bbb213fd76a3c7874fc9c22562e977986fbc2c6c0,1,0,1,8.89146817,1536354040,Ticket,f8d2da8a94d931aee707fc128c368bb31cdb28d9cb7f80c0a9f2b7a18e3cb552
3b3872bc201c49859d00b2d77936cbf4f137723b4440ba81af209463702d3ed2,1,0,1,8.89146817,1536354040,Ticket,57b599566582315250429ace2a81a88a0447b65a9e328c6bc7643dcff9492582
4b0be0a3d250f1fb5ee0adbafd5c7a8710a564bbd6ce67057f77636d15793900,1,0,1,8.89146817,1536354040,Ticket,e77cca2560599f3f63f6a339e75cb6a1613f2bec8312ade813845bf8f16b27b5
4dbb48558e56a021b8f848d33b027ce8be0aef94acaceae21733fc856b61261d,1,0,1,8.89146817,1536354040,Ticket,f0baa9d55f3f4fca690ebaa0adea449675fb1409f463da8911faccf6cad3fc31
53d245dc1990dc4280d44f021ee75418f63d7dfefe76735a10e1ce58b6403fde,1,0,1,8.89146817,1536354040,Ticket,7ad93c570d6fd0b752a14ca3185b830bfe930f722cc1b634ac3c0b96f618d3b8
5afc55463758aadeda875f0591356e6d1cf2a03d68c3a9886bd4c6d9f558f3d5,1,0,1,8.89146817,1536354040,Ticket,d679fe8973c25532932e80cc20556cb69e694c5ccada7ecfee53060febe86f94
81d98549964e36734aec6f9abd85c16ab6e4ccdce6af5f4631ecc1b957825e50,1,0,1,8.89146817,1536354040,Ticket,ac3d11935d357089b2f834520ab2fb33d09eee869940f9d63f40a6f13cfaacf7
8dc29d999ab0c220f59e16a3ad811a6a4d205977dd4cc6683d14f1cc253ad359,1,0,1,8.89146817,1536354040,Ticket,5f471a68683ee0b81b7124bae4f614e0e46c50bb9f56a1c46848b27d41a1de26
a8de89ef06a20e2a6ca4320e09edac42899fba50ffc230aee39f1f89e227a288,1,0,1,8.89146817,1536354040,Ticket,91d6607da59a5428c748d7c61639e20626b8dd02ca1c2ca2fd14ca54aeb73651
b8cacdb3ca648d18ff5fe39bc73a8bd29bcc8ee729154b339a12e83b25d26627,1,0,1,8.89146817,1536354040,Ticket,beb66f05c7c6ac2398568f41e450024ea42ffcd6caf637b72b60b4fc16ba1b87
bd5420378611a62ec70891f4f9c9f7ac2c791ae2ee38657f70c7cc1f661fd260,1,0,1,8.89146817,1536354040,Ticket,2258d0a4c7f63adf037512a5a553946f27536fdf0378cbc41307a6dfa73ad137
be11e5277a1b0b5dc0ac935367900bbc06fa8940717ea2c5fe85e1d4559d3808,1,0,1,8.89146817,1536354040,Ticket,a0a58afcca5ac6a1905c19efb1e1b1d512007a21457b0d675793e764623ba81b
bf64de68cde07ea6f931735254797eeceb0ca63eb484f5d81fed2d3b501b55c9,1,0,1,8.89146817,1536354040,Ticket,39d04a2f68dd02a09654108a68b9d6c3c32a0cd13e12250f606cc5b33dbac883
c63fab714e9dd9b973462b4db22697379fbaf597dfc3eb810059e85aeb59ee36,1,0,1,8.89146817,1536354040,Ticket,50946af32aec83c69a3dad21e9e1bf3f7f5c2423c112c0dbe6c5ee7b890c4af4
cbddf46e97a4cf9568a3fe302fd09090c470ec67ea776ce2fa7ddf06929e4855,1,0,1,8.89146817,1536354040,Ticket,ecd406177fc65a98844b5d698ce655c023930c76177f421391f4d7829d3739c4
dd0fe5c3f67359453775b7afa0d673abd29a46de529c7ba8209eb267a2d1119d,1,0,1,8.89146817,1536354040,Ticket,d27c248ca3ec63743f5d0f95f270a3a04431545b89a9a9c317eda8d023a7530d
f402cbe1d2f2cb7002f6edfae5da134ffe9a642517bcfd85cf3b62ebf81f3c68,1,0,1,8.89146817,1536354040,Ticket,24a790267b374e5fca0c5be52ad3a50a641ae98ba3818d647de67e8b68c85f6e
