tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e576bb5a92d7a6cb3ae77952f6425fff36f712f8c7faa3064db4a5233335267,-1,1,1,13.91354766,1536973018,Vote,be314405eaa1efb66b4976015d9c4890ce3bd53c638eaa764a83905cef316f02
8b6fe91537167389474407b42bcff2b7827a4a8c722fe635125ec4251e81c83a,-1,1,1,13.91354766,1536969081,Vote,639c80322156d026f6a044e192df2757e559391ef7ee57bcf42d041eaecde6bd
2e4787deecfdcd3b9e3cd7b81093b3b395596e7f140ada56c8c7ce8594c1a300,-1,1,1,13.91354766,1536957694,Vote,90aed62ab2f208218fe2cb530813a7f05307ca0860d9cd38f3508c5842fb40e7
afebb01beda230ff609beba8b2c35ac1ea425b2e94e116b772f893edac81f9d0,-1,1,1,13.91354766,1536941801,Vote,a91f84eb7aeb8479e7dfa50a9cb6922ad64478c64558a908af8d82efa3d18132
67b63db457f4b9bf1d3d36328ca0aa65516183d4d0ca68331265f6f6728aaf54,-1,1,1,13.91354766,1536929623,Vote,346dc19c926ddbeff13e66e1a2d399b0a0149769c3116a1ec272657da7fec8d5
b2a1d7cf9b5af3f319bfd16fe944513fa74c46076a8a63a8d26ae1f800e36568,-1,10,1,15.26351515,1536929418,Regular,91fdaf6c1590bcc9ee0335148115d75eb7de2747c120251d9474487c6cf8bc2a
0b1d4c32fcc62544902d00c3389bca5bbd81d4452fd73419c5895b3c44dd27f4,-1,1,1,13.91354766,1536927926,Vote,4820695e6829786d0c4f3fe32f263adf0890b1554a1c772a8727a0c6dc98a59a
91fdaf6c1590bcc9ee0335148115d75eb7de2747c120251d9474487c6cf8bc2a,1,2,1,15.26351515,1536925349,Vote,b2a1d7cf9b5af3f319bfd16fe944513fa74c46076a8a63a8d26ae1f800e36568
a5fe84f91ada641a711859048a001489873dd5f41fee0c72d1e8c66bf8db695c,-1,4,1,15.23154155,1536921965,Regular,4ee8acb4dd09aa2f2800fc59273e363ca03c71ab51bc6ce632e213e256722612
4ee8acb4dd09aa2f2800fc59273e363ca03c71ab51bc6ce632e213e256722612,1,2,1,15.23154155,1536917212,Vote,a5fe84f91ada641a711859048a001489873dd5f41fee0c72d1e8c66bf8db695c
7a800a1bd062159d8d199bed81c2bc3e1950de9fb74620db508d40e2f5dd5612,-1,1,1,13.91354766,1536894063,Vote,59e795491190bee0e9dff38e55378310b620ab6aed16c3b562f692d8c130fb02
c56066f5da97e6ae7091d2e6950dbd1dd6265d1e39769cec64791218961752ef,-1,1,1,13.91354766,1536861992,Vote,30f8fbf12a43c947ca9cbb0377fdc7ec9ab27257f5b0beea9e0502b5cf6f0f19
4dcfa1089c085e5327feafad92c8768f73c2e3a0c7e90962950841bf2691a27c,-1,1,1,13.91354766,1536860333,Vote,9b1d576bd8a3d3968b91fb711ee113c759f8258ebf7b1a333be730d9ca692259
ac8237847fc36e7db407e1ce5ebd01a41794c1569c6098ff69d91364ae028704,-1,1,1,13.91354766,1536851504,Vote,4de21d4e195dff806256bd4d008e3c31d5b1a41be9b0ad97306328883ee0b748
db68acf311bc761f5170cf45db181f91bf4153cbdc8bcbf3b858d446e7925f49,-1,1,1,13.91354766,1536849903,Vote,b58564c2403dc6c90130e963b3e6bf9b4d7d5ed6b1bc078e3514275416929a44
107bae04f4a59f7198c6023d8c09e983c31121d4a209da2162b6294a203b595a,-1,1,1,13.91354766,1536849596,Vote,c70cdb7deafacca9d3c10e8ba722dc26bed7a01781d20515f454f07573c70b5e
e1b3aba99acdd9a51f5d4a491928d4638532965a3ed550e0922874a1fc2bb807,-1,1,1,13.91354766,1536848564,Vote,598f53b94ca28f4e5757fc7f2374716251f6538028d86f312882dc4425265b3f
a79d286db5d104f2d06a5f886ab8d59ad2abb05f22621108dcd2a0cd09258cfb,1,2,1,15.27669509,1536847408,Vote,00bc91b9e8e7a0e547e3f1dc62d593a47ed6f8c9b51a3e076eb0b450facca23a
3ca9268a6594c9585442eda1d67e216478caf0b0a528251f48d5347dd94a2b57,-1,1,1,13.91354766,1536846571,Vote,78471555880bc29fd99c0df4c53b7cc9b92662bd92239761acd56faefa1ba246
1af5f9ecf8b7dc2fbadb8aa0538a0824d51f94509b4d72746192e2c01014ed85,-1,1,1,13.91354766,1536846110,Vote,ea36edfcf8e499c3bdc3837d2376d71214131a9bdb8792a163123374273948a7
5fd43fb30cdf4192179032995a7d29b769fe73b20a306cce4a0d3dc35a0d9047,-1,1,1,13.91354766,1536846041,Vote,1aab54de3b64360c044428ad1edfdd6a7a1f0fa669842ec60e201c52e5a85952
3e4780e85dcf3d0047d23930aaa724785f6131481302014572ae61be7dd13fbd,1,0,1,13.91354766,1536845924,Ticket,3ccd7d483002a9d3bab87a8f6708d88ab9fe3f5c11c4179148ee50d720cdc21b
59e795491190bee0e9dff38e55378310b620ab6aed16c3b562f692d8c130fb02,1,0,1,13.91354766,1536845924,Ticket,7a800a1bd062159d8d199bed81c2bc3e1950de9fb74620db508d40e2f5dd5612
639c80322156d026f6a044e192df2757e559391ef7ee57bcf42d041eaecde6bd,1,0,1,13.91354766,1536845924,Ticket,8b6fe91537167389474407b42bcff2b7827a4a8c722fe635125ec4251e81c83a
0a5b1f4e8af6aa57f7b7216522c472f488cf43da7bce725c87dd14249aae3166,1,0,1,13.91354766,1536845922,Ticket,09ef5f760fe1753f8e583bb4e75b059180aff02f1fa63e416e1e7afee7444b41
1aab54de3b64360c044428ad1edfdd6a7a1f0fa669842ec60e201c52e5a85952,1,0,1,13.91354766,1536845922,Ticket,5fd43fb30cdf4192179032995a7d29b769fe73b20a306cce4a0d3dc35a0d9047
29c4c22f361312f08e293516d7b3812ada09663530a1c04de15a934c6a3a3553,1,0,1,13.91354766,1536845922,Ticket,64bb9219394d7d2dd43b38da96138fafe3a5c20eb774fa55fc6134d5e1178ff0
30f8fbf12a43c947ca9cbb0377fdc7ec9ab27257f5b0beea9e0502b5cf6f0f19,1,0,1,13.91354766,1536845922,Ticket,c56066f5da97e6ae7091d2e6950dbd1dd6265d1e39769cec64791218961752ef
346dc19c926ddbeff13e66e1a2d399b0a0149769c3116a1ec272657da7fec8d5,1,0,1,13.91354766,1536845922,Ticket,67b63db457f4b9bf1d3d36328ca0aa65516183d4d0ca68331265f6f6728aaf54
4820695e6829786d0c4f3fe32f263adf0890b1554a1c772a8727a0c6dc98a59a,1,0,1,13.91354766,1536845922,Ticket,0b1d4c32fcc62544902d00c3389bca5bbd81d4452fd73419c5895b3c44dd27f4
4de21d4e195dff806256bd4d008e3c31d5b1a41be9b0ad97306328883ee0b748,1,0,1,13.91354766,1536845922,Ticket,ac8237847fc36e7db407e1ce5ebd01a41794c1569c6098ff69d91364ae028704
598f53b94ca28f4e5757fc7f2374716251f6538028d86f312882dc4425265b3f,1,0,1,13.91354766,1536845922,Ticket,e1b3aba99acdd9a51f5d4a491928d4638532965a3ed550e0922874a1fc2bb807
78471555880bc29fd99c0df4c53b7cc9b92662bd92239761acd56faefa1ba246,1,0,1,13.91354766,1536845922,Ticket,3ca9268a6594c9585442eda1d67e216478caf0b0a528251f48d5347dd94a2b57
90aed62ab2f208218fe2cb530813a7f05307ca0860d9cd38f3508c5842fb40e7,1,0,1,13.91354766,1536845922,Ticket,2e4787deecfdcd3b9e3cd7b81093b3b395596e7f140ada56c8c7ce8594c1a300
9b1d576bd8a3d3968b91fb711ee113c759f8258ebf7b1a333be730d9ca692259,1,0,1,13.91354766,1536845922,Ticket,4dcfa1089c085e5327feafad92c8768f73c2e3a0c7e90962950841bf2691a27c
9b864b772ce15f5ba0bf75c40a8c56eee59ba0918fcb461a09d349ad6dba9692,1,0,1,13.91354766,1536845922,Ticket,90657ff5867ed6391f7abc27d9004dbaffd55af4e38670b6f2d4abfc1dbf9eb8
a91f84eb7aeb8479e7dfa50a9cb6922ad64478c64558a908af8d82efa3d18132,1,0,1,13.91354766,1536845922,Ticket,afebb01beda230ff609beba8b2c35ac1ea425b2e94e116b772f893edac81f9d0
b58564c2403dc6c90130e963b3e6bf9b4d7d5ed6b1bc078e3514275416929a44,1,0,1,13.91354766,1536845922,Ticket,db68acf311bc761f5170cf45db181f91bf4153cbdc8bcbf3b858d446e7925f49
be314405eaa1efb66b4976015d9c4890ce3bd53c638eaa764a83905cef316f02,1,0,1,13.91354766,1536845922,Ticket,6e576bb5a92d7a6cb3ae77952f6425fff36f712f8c7faa3064db4a5233335267
c70cdb7deafacca9d3c10e8ba722dc26bed7a01781d20515f454f07573c70b5e,1,0,1,13.91354766,1536845922,Ticket,107bae04f4a59f7198c6023d8c09e983c31121d4a209da2162b6294a203b595a
ea36edfcf8e499c3bdc3837d2376d71214131a9bdb8792a163123374273948a7,1,0,1,13.91354766,1536845922,Ticket,1af5f9ecf8b7dc2fbadb8aa0538a0824d51f94509b4d72746192e2c01014ed85
