tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58c80a6f4e45ff8513eebb3000ca6f34387ff22772c16a737babd03f77945dd2,-1,0,1,54.00917388,1552656577,Ticket,8ae2402107e3cfa6210bc11bcd350dfeb2f839366b8f7e9e68e29f523710bfa3
5de54629b53f9987a07e28d5ce582ff5b41587c8fa9eb64683515d73bd787cc4,-1,0,1,54.00917388,1552656577,Ticket,8ae2402107e3cfa6210bc11bcd350dfeb2f839366b8f7e9e68e29f523710bfa3
811de6c75530fa8f69fb4771032b0e70612a3628e7b0667ba22e6ac5e6b0e0a4,-1,0,1,54.00917388,1552656577,Ticket,8ae2402107e3cfa6210bc11bcd350dfeb2f839366b8f7e9e68e29f523710bfa3
8b8b2fed1ac8d031733854dd74308dbeda798f0bc6920072a35b9ea16eb8774d,-1,0,1,54.00917388,1552656577,Ticket,8ae2402107e3cfa6210bc11bcd350dfeb2f839366b8f7e9e68e29f523710bfa3
b853d446906f58c454f41ed3614921d9b0e0c09c8643680ab172fb539bd20f7e,-1,0,1,54.00917388,1552656577,Ticket,8ae2402107e3cfa6210bc11bcd350dfeb2f839366b8f7e9e68e29f523710bfa3
c154fccd7fe64249a6b297daaeb83888470b630c9f4a5c669cc2884f4b8de5fd,-1,0,1,54.00917388,1552656577,Ticket,8ae2402107e3cfa6210bc11bcd350dfeb2f839366b8f7e9e68e29f523710bfa3
d8df6866b7242c0e48b80a2a4cae89cd01df7c58099d6c468702508f8cad664e,-1,0,1,54.00917388,1552656577,Ticket,8ae2402107e3cfa6210bc11bcd350dfeb2f839366b8f7e9e68e29f523710bfa3
eb528398b318e16e76eee6b727132f88668ffec18eb082c2871a57391b5a5aed,-1,0,1,54.00917388,1552656577,Ticket,8ae2402107e3cfa6210bc11bcd350dfeb2f839366b8f7e9e68e29f523710bfa3
f98bfdb307c5586f8802399b83580a682dfbeed043f8974d176a022b607193eb,-1,0,1,54.00917388,1552656577,Ticket,8ae2402107e3cfa6210bc11bcd350dfeb2f839366b8f7e9e68e29f523710bfa3
8ae2402107e3cfa6210bc11bcd350dfeb2f839366b8f7e9e68e29f523710bfa3,1,4,1,54.00917388,1552656206,Regular,f98bfdb307c5586f8802399b83580a682dfbeed043f8974d176a022b607193eb
8ae2402107e3cfa6210bc11bcd350dfeb2f839366b8f7e9e68e29f523710bfa3,1,0,1,54.00917388,1552656206,Regular,b853d446906f58c454f41ed3614921d9b0e0c09c8643680ab172fb539bd20f7e
8ae2402107e3cfa6210bc11bcd350dfeb2f839366b8f7e9e68e29f523710bfa3,1,8,1,54.00917388,1552656206,Regular,0fd3ded788d63eb1fbed96aedb5974b9c118436e861f9bad4ea01f91e4cf74d6
8ae2402107e3cfa6210bc11bcd350dfeb2f839366b8f7e9e68e29f523710bfa3,1,13,1,54.00917388,1552656206,Regular,48af92d7074d481cb0e9b92f93981bc52728e084fe675623e3c267a72fe82213
8ae2402107e3cfa6210bc11bcd350dfeb2f839366b8f7e9e68e29f523710bfa3,1,11,1,54.00917388,1552656206,Regular,eb528398b318e16e76eee6b727132f88668ffec18eb082c2871a57391b5a5aed
8ae2402107e3cfa6210bc11bcd350dfeb2f839366b8f7e9e68e29f523710bfa3,1,10,1,54.00917388,1552656206,Regular,58c80a6f4e45ff8513eebb3000ca6f34387ff22772c16a737babd03f77945dd2
8ae2402107e3cfa6210bc11bcd350dfeb2f839366b8f7e9e68e29f523710bfa3,1,15,1,54.00917388,1552656206,Regular,8b8b2fed1ac8d031733854dd74308dbeda798f0bc6920072a35b9ea16eb8774d
8ae2402107e3cfa6210bc11bcd350dfeb2f839366b8f7e9e68e29f523710bfa3,1,14,1,54.00917388,1552656206,Regular,d8df6866b7242c0e48b80a2a4cae89cd01df7c58099d6c468702508f8cad664e
8ae2402107e3cfa6210bc11bcd350dfeb2f839366b8f7e9e68e29f523710bfa3,1,6,1,54.00917388,1552656206,Regular,318eff4952a4016172096ed7a152120f8a50a51fd5564762562d2e2c6a0cf77a
8ae2402107e3cfa6210bc11bcd350dfeb2f839366b8f7e9e68e29f523710bfa3,1,2,1,54.00917388,1552656206,Regular,5de54629b53f9987a07e28d5ce582ff5b41587c8fa9eb64683515d73bd787cc4
8ae2402107e3cfa6210bc11bcd350dfeb2f839366b8f7e9e68e29f523710bfa3,1,9,1,54.00917388,1552656206,Regular,811de6c75530fa8f69fb4771032b0e70612a3628e7b0667ba22e6ac5e6b0e0a4
8ae2402107e3cfa6210bc11bcd350dfeb2f839366b8f7e9e68e29f523710bfa3,1,3,1,54.00917388,1552656206,Regular,16d1fd3488c4bbb49466b8a1076a782e561d59d09c01feb984a4212a716b1b31
8ae2402107e3cfa6210bc11bcd350dfeb2f839366b8f7e9e68e29f523710bfa3,1,16,1,54.00917388,1552656206,Regular,3e102b4719bd0b2353aaa5379172b3f952fbd40f05a501c030a03748a9411ad5
8ae2402107e3cfa6210bc11bcd350dfeb2f839366b8f7e9e68e29f523710bfa3,1,12,1,54.00917388,1552656206,Regular,27b0133b75bd48eedbd5c13dc2137e181d8ad6398d0de852e79316010e2fb183
8ae2402107e3cfa6210bc11bcd350dfeb2f839366b8f7e9e68e29f523710bfa3,1,7,1,54.00917388,1552656206,Regular,244779337ea673aeedca5a3fd8bdc41af3d9e544b3590acc897047ec04b4379d
8ae2402107e3cfa6210bc11bcd350dfeb2f839366b8f7e9e68e29f523710bfa3,1,1,1,54.00917388,1552656206,Regular,c154fccd7fe64249a6b297daaeb83888470b630c9f4a5c669cc2884f4b8de5fd
8ae2402107e3cfa6210bc11bcd350dfeb2f839366b8f7e9e68e29f523710bfa3,1,5,1,54.00917388,1552656206,Regular,02ff6e7ca6aeba68d274d0c0b2d8b93e8abba71cd7152845c5dbd5a7a0090907
