tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4472fa2ac3b108b5ab528dc008df8e345abd4520c0b855a3ec6e40e9404a9695,-1,1,1,7.64120801,1535749988,Vote,4d817f056c1bb3739f4e3c42261016a7999b11fc256df996d3c93698a9d518e3
535cf2c72d9fa273e462700b2de9d6af7bb49fa235d3597c5e6dce5027ba1e2e,-1,1,1,7.64120801,1535741398,Vote,672d108b2521b844d2ea176bd73b30f24f99a708b312c880c9499089e077dbfe
60a10d539988877f4b2acab24fd0d6b36ad43396e6233cc5a306f63441967c3f,-1,1,1,7.64120801,1535719426,Vote,d3fb2f619ab20b7869f5da2a37fa8405f9be14e8fb5268c21f04af65616e8f46
678ce02415734372887308df5032f14acb062d920eb0ad52a0f96b85e0ee5543,-1,1,1,7.64120801,1535706151,Vote,70641ca81a0907d6762557a34c1768e1eb2bc6aad7cb32ac35fe7e0f14acb954
8263ea3e2941027b4681c60feda3ef306e57da6077a48a0479f35c12265b79d4,-1,1,1,7.64120801,1535694286,Vote,4cf35d823b15e6789a8b1d5a768501b17eb8cd315314d2f47844494bd7d218a7
f1768d1215747ecc49a67f8dca227a48cc133a694e67e7a57b1ca1ef6602229c,-1,1,1,7.64120801,1535693512,Vote,38af00fb02ce4f74030eb75061c4c2827f0566735e580608800f5d33d419a5a6
4cab9a6bc6f9aacc8973f71e64c7cf98d20bfd2432f3c0fa6aefd337e8e9bddc,-1,1,1,7.64120801,1535677586,Vote,4be9edc4cc45293a2ba45707d6b770d59a826d40a6a4586bd043466005d6d857
ca88583031f9529321091283359dabb35f33a54662bd712a4312683b3a694450,-1,10,1,9.04028508,1535669519,Regular,768009164b0d71285969f6db4f2d6c0cb5a6c2a3aeab746cda2cf8d2ec727772
768009164b0d71285969f6db4f2d6c0cb5a6c2a3aeab746cda2cf8d2ec727772,1,2,1,9.04028508,1535666747,Vote,ca88583031f9529321091283359dabb35f33a54662bd712a4312683b3a694450
e87f55656f56a7c8f2a2e1f3e1d899652c90155ce9d4a3c86c03ae7da633bca7,-1,1,1,7.64120801,1535656511,Vote,6e4aef4d30667ed60179820a6d6fa3236bd705057521b8eeaf5e5afdcace98b0
284c326b1a3927c98ecc90c9cd9f512163f0ef238c9a1aa3bbbc908606b11e05,-1,4,1,9.04028508,1535651801,Regular,0285af81a5c6da648a949bf09c2725d535d08fd44d765a7e88cbb14f186ac915
0285af81a5c6da648a949bf09c2725d535d08fd44d765a7e88cbb14f186ac915,1,2,1,9.04028508,1535649482,Vote,284c326b1a3927c98ecc90c9cd9f512163f0ef238c9a1aa3bbbc908606b11e05
f5081990f1cabdaf4a805c61d805276f3eeaf1582293215a170c85ac34948557,-1,1,1,7.64120801,1535640199,Vote,ca4242d72870e4fc515de5659fa8436c7af8bd782c5dcc895a4aa478fc11a919
06bc085bb89cb07ac3030d2a6c362cfcb95deae65ad6355bdda0a0fe2437712e,-1,1,1,7.64120801,1535637184,Vote,556aa893f8d933c731926ccdc778455f368f3f3729b75a6281650edd3bd55459
6eaac9a566d18c466e86ac2ba6d7d8f394ee8fc1f9624b48b5e96402c2fe194b,-1,6,1,9.04028508,1535633158,Regular,c06b4ce7a5d01ce603e9326296ae471c72f4be97a30c439397a5c49c9d9a5e56
c06b4ce7a5d01ce603e9326296ae471c72f4be97a30c439397a5c49c9d9a5e56,1,2,1,9.04028508,1535631607,Vote,6eaac9a566d18c466e86ac2ba6d7d8f394ee8fc1f9624b48b5e96402c2fe194b
fd6ccf9549e95be0657ee8d9334c8c21da800b2c46c344188e10bb1bd8369c8f,-1,1,1,7.64120801,1535621020,Vote,59fc83209434432a8e520692509ef74662781983856026605d69b58cf6c46398
41fb3b0f8416cd5d546603a5c371b4cc068c7ff9f6b25bdc27ca06a7d388a7b3,-1,1,1,7.64120801,1535619214,Vote,c6f83ee460fc241a0f394027674bd61ea7100225547f35fc8470ba0f136262f0
c032ce6c54dcc57926347dd54d52884a89ef03a6459f820807de2e587935e3f4,-1,1,1,7.64120801,1535618647,Vote,6b035eee01be14a3a2532197b9aeec4fe6a9769fa687fa1c6fdf3c99f0f43c8a
5bc3f872363d7dea868d4f5f75996d264461bca4d09b2e9637bead78807f17ff,1,0,1,7.64120801,1535611271,Ticket,93d7868d94d5cd16249b6261ad3c59aaa5233f4315123f524b0776045085f3c6
1c9743e76a5aca7113a91ac98b692e4950d397026458cd8029e28f7e6a8a9b45,1,0,1,7.64120801,1535611089,Ticket,469228d7a90beca0e36ef82bdf9bbdc24e0f059773aacef0e20a6fae861b846a
38af00fb02ce4f74030eb75061c4c2827f0566735e580608800f5d33d419a5a6,1,0,1,7.64120801,1535611089,Ticket,f1768d1215747ecc49a67f8dca227a48cc133a694e67e7a57b1ca1ef6602229c
4be9edc4cc45293a2ba45707d6b770d59a826d40a6a4586bd043466005d6d857,1,0,1,7.64120801,1535611089,Ticket,4cab9a6bc6f9aacc8973f71e64c7cf98d20bfd2432f3c0fa6aefd337e8e9bddc
4cf35d823b15e6789a8b1d5a768501b17eb8cd315314d2f47844494bd7d218a7,1,0,1,7.64120801,1535611089,Ticket,8263ea3e2941027b4681c60feda3ef306e57da6077a48a0479f35c12265b79d4
4d817f056c1bb3739f4e3c42261016a7999b11fc256df996d3c93698a9d518e3,1,0,1,7.64120801,1535611089,Ticket,4472fa2ac3b108b5ab528dc008df8e345abd4520c0b855a3ec6e40e9404a9695
556aa893f8d933c731926ccdc778455f368f3f3729b75a6281650edd3bd55459,1,0,1,7.64120801,1535611089,Ticket,06bc085bb89cb07ac3030d2a6c362cfcb95deae65ad6355bdda0a0fe2437712e
59fc83209434432a8e520692509ef74662781983856026605d69b58cf6c46398,1,0,1,7.64120801,1535611089,Ticket,fd6ccf9549e95be0657ee8d9334c8c21da800b2c46c344188e10bb1bd8369c8f
672d108b2521b844d2ea176bd73b30f24f99a708b312c880c9499089e077dbfe,1,0,1,7.64120801,1535611089,Ticket,535cf2c72d9fa273e462700b2de9d6af7bb49fa235d3597c5e6dce5027ba1e2e
6b035eee01be14a3a2532197b9aeec4fe6a9769fa687fa1c6fdf3c99f0f43c8a,1,0,1,7.64120801,1535611089,Ticket,c032ce6c54dcc57926347dd54d52884a89ef03a6459f820807de2e587935e3f4
6e4aef4d30667ed60179820a6d6fa3236bd705057521b8eeaf5e5afdcace98b0,1,0,1,7.64120801,1535611089,Ticket,e87f55656f56a7c8f2a2e1f3e1d899652c90155ce9d4a3c86c03ae7da633bca7
70641ca81a0907d6762557a34c1768e1eb2bc6aad7cb32ac35fe7e0f14acb954,1,0,1,7.64120801,1535611089,Ticket,678ce02415734372887308df5032f14acb062d920eb0ad52a0f96b85e0ee5543
71168428b414f77547b5816dd5ceab73143b66ee4913d75f0dc7fed6e923cc1c,1,0,1,7.64120801,1535611089,Ticket,b2e11deeabb7c5c82379cec76c98bad76dc86de238d6d2270a200279627b5531
73c1d24f79832fb429702339d2dee12a7bb30a76b4b2de453aa9128e5a514d93,1,0,1,7.64120801,1535611089,Ticket,b9aa000fefe43acfedf6551e18206a95e7504dc42da2b465e811c2d7cf73713c
8e4de5dba56237b0a9c9cb70454bd718a9d83613f8bfb9d6b0e02a03837efaf7,1,0,1,7.64120801,1535611089,Ticket,64c1ab9a7d099b47f737c54c4cb89927a91b5240f0375d5c7ae295bc3e0f0287
c6f83ee460fc241a0f394027674bd61ea7100225547f35fc8470ba0f136262f0,1,0,1,7.64120801,1535611089,Ticket,41fb3b0f8416cd5d546603a5c371b4cc068c7ff9f6b25bdc27ca06a7d388a7b3
ca4242d72870e4fc515de5659fa8436c7af8bd782c5dcc895a4aa478fc11a919,1,0,1,7.64120801,1535611089,Ticket,f5081990f1cabdaf4a805c61d805276f3eeaf1582293215a170c85ac34948557
d3fb2f619ab20b7869f5da2a37fa8405f9be14e8fb5268c21f04af65616e8f46,1,0,1,7.64120801,1535611089,Ticket,60a10d539988877f4b2acab24fd0d6b36ad43396e6233cc5a306f63441967c3f
d5fce77724ffa2087c74448555ee031218071e1720b259991b8ac93567b71f57,1,0,1,7.64120801,1535611089,Ticket,c8eab2c5d9c9b0b1aa7b486af04b9961cc046b7dac5e668379289a0a9aa6a7bc
dfddde75e4cd13c3608bbf60cb7d96006a9c010e3bf9d1e142fd77d22a1f8658,1,0,1,7.64120801,1535611089,Ticket,28684d687c34471138cd353e87321cdcb8aba680a6b7bc442ab7e0d42a439a0a
