tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f9268918ea5b48d325a90812ce6be83c38bd80f3f5a66d3c87deee77bfc6442,-1,0,1,12.83597658,1536227519,Ticket,2860320323e84a8be6278dea8a206c81aa74c9c24ed6450199bd3b1c5a81a24f
a2f0ed6b275759f9555e14234c197adc1b59211075b42dccb1c64706561287c2,-1,0,1,12.83597658,1536227519,Ticket,2860320323e84a8be6278dea8a206c81aa74c9c24ed6450199bd3b1c5a81a24f
a6343a82a33804ca922f446d0be53786354287cd5f57cc9781f515efb4b10085,-1,0,1,12.83597658,1536227519,Ticket,2860320323e84a8be6278dea8a206c81aa74c9c24ed6450199bd3b1c5a81a24f
afe7357ce8105441b02bb0cc24cb8187eea0f692f62a81c6d89e46793f9c7ba0,-1,0,1,12.83597658,1536227519,Ticket,2860320323e84a8be6278dea8a206c81aa74c9c24ed6450199bd3b1c5a81a24f
cca7336492145af9a678e8cb98a710ea982fe71d6c240b21ed2593a1a0f393d1,-1,0,1,12.83597658,1536227519,Ticket,2860320323e84a8be6278dea8a206c81aa74c9c24ed6450199bd3b1c5a81a24f
cdbac7b03642763a5b79acadeb797306ffe950a4025a508852051e3927a607db,-1,0,1,12.83597658,1536227519,Ticket,2860320323e84a8be6278dea8a206c81aa74c9c24ed6450199bd3b1c5a81a24f
d6818641a24b242461f1e31c422948eb004d793cbe058f6302c1ab9d2913d4a7,-1,0,1,12.83597658,1536227519,Ticket,2860320323e84a8be6278dea8a206c81aa74c9c24ed6450199bd3b1c5a81a24f
de53a8d54b8d1d79834d68966f824112c81ef5d4ef9715fd6e3d49435320754d,-1,0,1,12.83597658,1536227519,Ticket,2860320323e84a8be6278dea8a206c81aa74c9c24ed6450199bd3b1c5a81a24f
ea8ee26d464ddb556e49c7c2fab0ec701b6f039029b50902f39bfb37ec7e2f9d,-1,0,1,12.83597658,1536227519,Ticket,2860320323e84a8be6278dea8a206c81aa74c9c24ed6450199bd3b1c5a81a24f
efc3d994e8d8b4bebebc56f0382f7085c8d864cfa02a7392fd98809522d2e51e,-1,0,1,12.83597658,1536227519,Ticket,2860320323e84a8be6278dea8a206c81aa74c9c24ed6450199bd3b1c5a81a24f
f8e83765c92c68f7bedc0cc85c59f7511b0de402c0afc2217a0747551714c35b,-1,0,1,12.83597658,1536227519,Ticket,2860320323e84a8be6278dea8a206c81aa74c9c24ed6450199bd3b1c5a81a24f
2860320323e84a8be6278dea8a206c81aa74c9c24ed6450199bd3b1c5a81a24f,1,1,1,12.83597658,1536227512,Regular,efc3d994e8d8b4bebebc56f0382f7085c8d864cfa02a7392fd98809522d2e51e
2860320323e84a8be6278dea8a206c81aa74c9c24ed6450199bd3b1c5a81a24f,1,16,1,12.83597658,1536227512,Regular,a2f0ed6b275759f9555e14234c197adc1b59211075b42dccb1c64706561287c2
2860320323e84a8be6278dea8a206c81aa74c9c24ed6450199bd3b1c5a81a24f,1,9,1,12.83597658,1536227512,Regular,857caf72e08cd9c79e7843c793098b949f18592c8fbbf47652b2695056fe047a
2860320323e84a8be6278dea8a206c81aa74c9c24ed6450199bd3b1c5a81a24f,1,6,1,12.83597658,1536227512,Regular,d6818641a24b242461f1e31c422948eb004d793cbe058f6302c1ab9d2913d4a7
2860320323e84a8be6278dea8a206c81aa74c9c24ed6450199bd3b1c5a81a24f,1,13,1,12.83597658,1536227512,Regular,3ff184652b2e20d43a77a9ee4e93e647bef7c86fe6a5b01ade2ad950a7d3d9eb
2860320323e84a8be6278dea8a206c81aa74c9c24ed6450199bd3b1c5a81a24f,1,10,1,12.83597658,1536227512,Regular,1fa32f3f8458dc4c867a0ce39f699cfc8ffbb5efdeeeba2979909bebee505359
2860320323e84a8be6278dea8a206c81aa74c9c24ed6450199bd3b1c5a81a24f,1,11,1,12.83597658,1536227512,Regular,3ab60933fea44b4f78d568d1b12897982150f9ff2c7a3825f5e33440a131be11
2860320323e84a8be6278dea8a206c81aa74c9c24ed6450199bd3b1c5a81a24f,1,3,1,12.83597658,1536227512,Regular,f8e83765c92c68f7bedc0cc85c59f7511b0de402c0afc2217a0747551714c35b
2860320323e84a8be6278dea8a206c81aa74c9c24ed6450199bd3b1c5a81a24f,1,17,1,12.83597658,1536227512,Regular,61f90e1eeafce76f783688116196d4b84225314f410ada4cc641f9ca826189a2
2860320323e84a8be6278dea8a206c81aa74c9c24ed6450199bd3b1c5a81a24f,1,7,1,12.83597658,1536227512,Regular,cdbac7b03642763a5b79acadeb797306ffe950a4025a508852051e3927a607db
2860320323e84a8be6278dea8a206c81aa74c9c24ed6450199bd3b1c5a81a24f,1,2,1,12.83597658,1536227512,Regular,4d50c680bfb9134df27f41a83282be951e5786ba2c66078335bce23c47bbaa0f
2860320323e84a8be6278dea8a206c81aa74c9c24ed6450199bd3b1c5a81a24f,1,12,1,12.83597658,1536227512,Regular,73c7a680dd9a2111b4208f53c21d86cbebf9d0ebc119173cf344c6f0a93ce2e7
2860320323e84a8be6278dea8a206c81aa74c9c24ed6450199bd3b1c5a81a24f,1,14,1,12.83597658,1536227512,Regular,a6343a82a33804ca922f446d0be53786354287cd5f57cc9781f515efb4b10085
2860320323e84a8be6278dea8a206c81aa74c9c24ed6450199bd3b1c5a81a24f,1,18,1,12.83597658,1536227512,Regular,9f9268918ea5b48d325a90812ce6be83c38bd80f3f5a66d3c87deee77bfc6442
2860320323e84a8be6278dea8a206c81aa74c9c24ed6450199bd3b1c5a81a24f,1,15,1,12.83597658,1536227512,Regular,3adb604c438dd32d5caccc402f85790e2ce0bb889261fc532ee64f32647a0507
2860320323e84a8be6278dea8a206c81aa74c9c24ed6450199bd3b1c5a81a24f,1,4,1,12.83597658,1536227512,Regular,de53a8d54b8d1d79834d68966f824112c81ef5d4ef9715fd6e3d49435320754d
2860320323e84a8be6278dea8a206c81aa74c9c24ed6450199bd3b1c5a81a24f,1,0,1,12.83597658,1536227512,Regular,29f78964267faa814a76543b7ff150da483c4c453448bd895da811aa7ae06606
2860320323e84a8be6278dea8a206c81aa74c9c24ed6450199bd3b1c5a81a24f,1,5,1,12.83597658,1536227512,Regular,cca7336492145af9a678e8cb98a710ea982fe71d6c240b21ed2593a1a0f393d1
2860320323e84a8be6278dea8a206c81aa74c9c24ed6450199bd3b1c5a81a24f,1,8,1,12.83597658,1536227512,Regular,afe7357ce8105441b02bb0cc24cb8187eea0f692f62a81c6d89e46793f9c7ba0
2860320323e84a8be6278dea8a206c81aa74c9c24ed6450199bd3b1c5a81a24f,1,19,1,12.83597658,1536227512,Regular,ea8ee26d464ddb556e49c7c2fab0ec701b6f039029b50902f39bfb37ec7e2f9d
