tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0d2c93a4d8c53f82ca2a760ef3b7142271c651e57f29c9ba63fd15f229fbd2a,-1,1,1,0.2,1534047712,Vote,336c5ce677c8a9acb8ce2f4720de85ac94144efb375ad84d7fd7db056ea6477a
94df2db88933f49baeeb91d994be1b451266bcfb436a817f99ff9021ea3b52c7,-1,1,1,0.2,1534002416,Vote,b7405e843bf8b8e4524975da2ee7883017a38c9e5284157b7613cdc607b02b74
b442f104a0f334e92adaedc9c7cd97c129ce33c2f9135247c115ea513bb61c65,-1,1,1,0.2,1533989108,Vote,dacab007455612b32d4bee8b82369a4bc673ac47eb10c519fa605d907665b9b3
abad7ad8cf2190ad78b9ec5e34b312d0c0f74efd54e9bd4cd9120077d3e8e85b,1,2,1,1.68514851,1533984507,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
7846335bdb0a2363e2b9df8a9f3d30da7843899b74a845659776a59d28a58646,-1,1,1,0.2,1533980512,Vote,ce5a1eb92d93379e74d499cb8387811eb9e60fbd030e315941d5c0bfe7975a77
2a18588c5c56a725c79eb245858814f8c128cb47471a756a880b9b95d112024d,-1,1,1,0.2,1533975679,Vote,a9fe6586bd8c782f7e870caa0f2c5fa19f1a70194655b9e3060c373fdabdcec1
4980a32d87587a64f7d15d6773ef6f16fc093c8b2bcb30ce7638135667adef18,-1,1,1,0.2,1533964153,Vote,c5107d40c95e79090cae2593137370aab554d503f2e02deacdec41d98fddb1e3
1dfb8cc5a21afcbd45b5b3489b4edede12f5c2c335efe88ba0465947f8a9b588,-1,1,1,0.2,1533950602,Vote,5a001a790122a4257106891ea871ad59e1729c868e917981b897d7f4289a0fbb
ffcfd6509b8f6910bde4ce80af2816da1873bdccd509dc399bfd7eaceb07779e,1,2,1,1.68514851,1533942058,Vote,4f485a2e827692b358eba2a83a343338efca353c3c7257d68244e552e73eecc5
dde3fd866dc56afb4939fd2747f3f36d5b47306b98c41f9535d27b43819efb24,1,2,1,1.68514851,1533925031,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
05d54477f032ba259fe60f3389f85e5d419637eb70b8711c8ec371b8c8c47c09,1,2,1,1.68514851,1533903248,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
65e341494f78ef8b460ad1d535870620354814856436379e4b083e46b544ea0f,-1,1,1,0.2,1533896296,Vote,388f64d1a3516b9e6fd904263deec2888b70d238d39fe2337cca701075924a32
3eb88d06dd249c584d262da49c260cc8a49875ddcd60fb0eaada7ce522c3908c,-1,1,1,0.2,1533888921,Vote,be9eb276d4e483b4a10051fc04b0d68f5203f4626891fe989e75d9147d79375c
c33f7d56de47f51ef6c059b9cf1bc8a8f21a9b9352538a137bf1d3e55cb34f3c,1,2,1,1.7,1533882415,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
7500a2fb2bf9d760b86ad13e3d356dcc979b2470088b99d69a62f799e7d5b11e,-1,1,1,0.2,1533860400,Vote,13c208cb0de235c0c2149058b99978bbbea7db6712868c2c4cec806f1c5c247d
a7978ba4b25056db733a725a7dc57222ff22d3ac511ae8c167a21f38de9fe407,-1,1,1,0.2,1533854922,Vote,a73b768614b2163f5aaf4b84eef82b74d35c5b0af1edb4216477ca9536236084
cf20ac667a4b09f65f0bb2be20ed09a41872589826481da787a883bfc650ff69,-1,1,1,0.2,1533799100,Vote,79a070220d03a266a4b9ee925c0e15ded2e4357b330900081ca2fad91d5048ba
d115a63da1bf1e9762c427f82eaa4e88bc82742b77d35dfff7ef10508c696610,-1,1,1,0.2,1533786074,Vote,6aecffd5ee31f89500f15e0c1511b9f0fb15ca3a5e7825c456c838160095d9e2
3413aba629e3696c5c751defe1ba4a8020664435d670026117851ddf8b57fa9e,-1,1,1,0.2,1533770586,Vote,89817ff1f1632bd32f7f77e4e0d6d8f97ea6d0c15260d2fa82b710a3fbb44453
e1b00eb7e14c60f36e5e22598f9728bd0dcf2bee48373e15cb48ffb0bcb610b3,1,2,1,1.7,1533768073,Vote,5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06
8ddb9885057a28f89270e2a3ffcaea8f073f708b316661725c35053a878f9d57,-1,1,1,0.2,1533761761,Vote,d4d2a67e97792fb460070c652743ce2cdeb6662cb430c9a7fab60821cfa89607
f4d8a93b3ed485b6123aa7929d8c0438a74f5ed4b3302bd38b846c871d60d913,-1,1,1,0.2,1533759753,Vote,8993deffe683c251b340bf43e783dd3808466fa43f8a34f7cd1678de3c28e906
08e4a196c0361aa3a329a4a8083f576e7a5584907c680c70309fbcff66d8deec,-1,1,1,0.2,1533759655,Vote,8b708442754e4f72a66b4a24da965d1e68da4028cff59dad5a082f8856de717f
13c208cb0de235c0c2149058b99978bbbea7db6712868c2c4cec806f1c5c247d,1,0,1,0.2,1533758936,Ticket,7500a2fb2bf9d760b86ad13e3d356dcc979b2470088b99d69a62f799e7d5b11e
313138440c58c8798638e0d09c0b360c1212726e4997ac37fc6d2e22e7502716,1,0,1,0.2,1533758936,Ticket,71091b94fe048a26d5f62a13b03b70c6ffe2e7c40a6cfe045749d1d231c52ca3
336c5ce677c8a9acb8ce2f4720de85ac94144efb375ad84d7fd7db056ea6477a,1,0,1,0.2,1533758936,Ticket,c0d2c93a4d8c53f82ca2a760ef3b7142271c651e57f29c9ba63fd15f229fbd2a
388f64d1a3516b9e6fd904263deec2888b70d238d39fe2337cca701075924a32,1,0,1,0.2,1533758936,Ticket,65e341494f78ef8b460ad1d535870620354814856436379e4b083e46b544ea0f
488af2dcf6040d17c489d2755ef0c8eee658823dba7fe9f3e8654dbc188314cd,1,0,1,0.2,1533758936,Ticket,6f7640b29c1f48b7abcba7c6f64cc07e6b3f2ab67cdf1511c2f9721907b680fd
5a001a790122a4257106891ea871ad59e1729c868e917981b897d7f4289a0fbb,1,0,1,0.2,1533758936,Ticket,1dfb8cc5a21afcbd45b5b3489b4edede12f5c2c335efe88ba0465947f8a9b588
6aecffd5ee31f89500f15e0c1511b9f0fb15ca3a5e7825c456c838160095d9e2,1,0,1,0.2,1533758936,Ticket,d115a63da1bf1e9762c427f82eaa4e88bc82742b77d35dfff7ef10508c696610
79a070220d03a266a4b9ee925c0e15ded2e4357b330900081ca2fad91d5048ba,1,0,1,0.2,1533758936,Ticket,cf20ac667a4b09f65f0bb2be20ed09a41872589826481da787a883bfc650ff69
89817ff1f1632bd32f7f77e4e0d6d8f97ea6d0c15260d2fa82b710a3fbb44453,1,0,1,0.2,1533758936,Ticket,3413aba629e3696c5c751defe1ba4a8020664435d670026117851ddf8b57fa9e
8993deffe683c251b340bf43e783dd3808466fa43f8a34f7cd1678de3c28e906,1,0,1,0.2,1533758936,Ticket,f4d8a93b3ed485b6123aa7929d8c0438a74f5ed4b3302bd38b846c871d60d913
8b708442754e4f72a66b4a24da965d1e68da4028cff59dad5a082f8856de717f,1,0,1,0.2,1533758936,Ticket,08e4a196c0361aa3a329a4a8083f576e7a5584907c680c70309fbcff66d8deec
a73b768614b2163f5aaf4b84eef82b74d35c5b0af1edb4216477ca9536236084,1,0,1,0.2,1533758936,Ticket,a7978ba4b25056db733a725a7dc57222ff22d3ac511ae8c167a21f38de9fe407
a9fe6586bd8c782f7e870caa0f2c5fa19f1a70194655b9e3060c373fdabdcec1,1,0,1,0.2,1533758936,Ticket,2a18588c5c56a725c79eb245858814f8c128cb47471a756a880b9b95d112024d
b7405e843bf8b8e4524975da2ee7883017a38c9e5284157b7613cdc607b02b74,1,0,1,0.2,1533758936,Ticket,94df2db88933f49baeeb91d994be1b451266bcfb436a817f99ff9021ea3b52c7
be9eb276d4e483b4a10051fc04b0d68f5203f4626891fe989e75d9147d79375c,1,0,1,0.2,1533758936,Ticket,3eb88d06dd249c584d262da49c260cc8a49875ddcd60fb0eaada7ce522c3908c
c5107d40c95e79090cae2593137370aab554d503f2e02deacdec41d98fddb1e3,1,0,1,0.2,1533758936,Ticket,4980a32d87587a64f7d15d6773ef6f16fc093c8b2bcb30ce7638135667adef18
ce5a1eb92d93379e74d499cb8387811eb9e60fbd030e315941d5c0bfe7975a77,1,0,1,0.2,1533758936,Ticket,7846335bdb0a2363e2b9df8a9f3d30da7843899b74a845659776a59d28a58646
d4d2a67e97792fb460070c652743ce2cdeb6662cb430c9a7fab60821cfa89607,1,0,1,0.2,1533758936,Ticket,8ddb9885057a28f89270e2a3ffcaea8f073f708b316661725c35053a878f9d57
dacab007455612b32d4bee8b82369a4bc673ac47eb10c519fa605d907665b9b3,1,0,1,0.2,1533758936,Ticket,b442f104a0f334e92adaedc9c7cd97c129ce33c2f9135247c115ea513bb61c65
ef7a4fd3339a6c65e3ccea51678a1abb29923972ea73e84e55c2cb7699ee4593,1,0,1,0.2,1533758936,Ticket,6f590b60f8441d180b9304ed919b8da247db6baf06daa486a4a0c83191a4d45d
