tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3c4cf06ef77fbd0ca9a1b98db706b0775de482abb423cd7a928ce96b059bd29,1,2,1,62.17117793,1571050276,Vote,2891b92668d7320beed2964585c839e90ae517a77c52baa75056017cb9ab21cc
83976e4573699c41475f4e167b9ee97646e90becbad3dc05b6834a1496f9f5e9,-1,1,1,61.79497665,1571042454,Vote,4be94c1500d37fe7e77b089d0cb98ac6c5a0e8825227d5fc34f1df106c023884
30e6a9209f107d8657bd0a9dfb8d1c65d79b0e2ba58ffa9f557f77e3d0ff9425,-1,1,1,61.79497665,1571041624,Vote,87e22749c3a70db34b1be9a072b6cb4dc2e3743e449c5eb1f60257cdea6ed1e0
1229656b582e11fe61bd1b39f9b7979ad2bd46ded4642cee44345b6deafd2bc6,-1,1,1,61.79497665,1571014507,Vote,ebd89661e993cd2b9fa564934a12a8f29aa9aed0b8a9e8688d8eb996d9bb9753
914eeb6fe67845c73893c068c26e7ad90253f683d6e5404d700d0e994bd74f8e,-1,2,1,62.17117793,1571002310,Regular,84c038f9a7220a8c1e0d5c68d76e6692e1c586e83012719bf545ed9dda17284f
84c038f9a7220a8c1e0d5c68d76e6692e1c586e83012719bf545ed9dda17284f,1,2,1,62.17117793,1570999745,Vote,914eeb6fe67845c73893c068c26e7ad90253f683d6e5404d700d0e994bd74f8e
6618925c9d90c2306ad2205dec9043a0f1e05ca25b76a40985e3da19292ec6c9,-1,1,1,61.79497665,1570966547,Vote,4509dd16992ff24b1d41fa964ffe56a22e14899ef5615cec0efcfd5c3a1bc826
3d1fa0d2c8921a9f205c2d5f81c7fe0257a9fdbafd8e867c6dfe43323815b1a1,-1,1,1,61.79497665,1570959212,Vote,857cd972c914d611a1d74d59107fa341297b46c3bf46b866891e2edfc95fbddd
5f86a090134460fe85be873cb1f04d4cb9f8f71cfd9f823ec0a7fcf5410c31d3,-1,1,1,61.79497665,1570953169,Vote,d2a87928fa677507073253c944ebf76a9a1e58e659d03997bfb7b7cee6ffd670
2048d843f76f5e431386b317745a4e619aef69ef19d55b65ebbe7ab11251f2ea,1,0,1,61.79497665,1570943129,Ticket,c764ae07c6c19f21722ae450ef7c453459b0ed38dc4c84f3db563ad2db7af88e
2b0f9ac955df3514e5ff104d5e34765b60de547560bc4d1154757fd62d77d1fd,1,0,1,61.79497665,1570943129,Ticket,1350eee07b76e2055e2133a7248155ac05308d5e944fbae33cd506ba0aef810e
2e55b84230caf37f25be5f9d778a4f88f1b34c887b4a00b5d62cb4b3e9cd169b,1,0,1,61.79497665,1570943129,Ticket,0bb737408cc0b9fe3620c59efab97a996d2037266f0189dbf4f7455e766de1f9
4509dd16992ff24b1d41fa964ffe56a22e14899ef5615cec0efcfd5c3a1bc826,1,0,1,61.79497665,1570943129,Ticket,6618925c9d90c2306ad2205dec9043a0f1e05ca25b76a40985e3da19292ec6c9
47c2bcc911db618a825505b878c64d770d2a83f6946a9202df23d5bc1f832799,1,0,1,61.79497665,1570943129,Ticket,08dcb18754f624ad799ccaa4ad32a04f8391dcbdecff4d519557a9771bf83a3d
4be94c1500d37fe7e77b089d0cb98ac6c5a0e8825227d5fc34f1df106c023884,1,0,1,61.79497665,1570943129,Ticket,83976e4573699c41475f4e167b9ee97646e90becbad3dc05b6834a1496f9f5e9
4d302cc5172fd4d65693a657a9718741c703bbcc9ec9fe4f9407e639f7023e54,1,0,1,61.79497665,1570943129,Ticket,529388883a3c947a091cbb9e02c746dd5e0afe8e731a9a7b2731e4fcb1b77f38
857cd972c914d611a1d74d59107fa341297b46c3bf46b866891e2edfc95fbddd,1,0,1,61.79497665,1570943129,Ticket,3d1fa0d2c8921a9f205c2d5f81c7fe0257a9fdbafd8e867c6dfe43323815b1a1
87e22749c3a70db34b1be9a072b6cb4dc2e3743e449c5eb1f60257cdea6ed1e0,1,0,1,61.79497665,1570943129,Ticket,30e6a9209f107d8657bd0a9dfb8d1c65d79b0e2ba58ffa9f557f77e3d0ff9425
96314f4369b099bc3059fe731a0fedb2d42c98f32da059fdcd2f9c126471a2b3,1,0,1,61.79497665,1570943129,Ticket,aefc93d8a11656bce3519e7c75858ef8ea9748ced537dcfa7b022548a9df6de5
d2a87928fa677507073253c944ebf76a9a1e58e659d03997bfb7b7cee6ffd670,1,0,1,61.79497665,1570943129,Ticket,5f86a090134460fe85be873cb1f04d4cb9f8f71cfd9f823ec0a7fcf5410c31d3
d3d4cc1f7d156a70cc2501848b027d6d124d70f7efeb5d49467f7f47ff68abd0,1,0,1,61.79497665,1570943129,Ticket,293dad896f83b6483bdc082c9b1710caa8a10d074435c95f3afa59561ab87ced
ebd89661e993cd2b9fa564934a12a8f29aa9aed0b8a9e8688d8eb996d9bb9753,1,0,1,61.79497665,1570943129,Ticket,1229656b582e11fe61bd1b39f9b7979ad2bd46ded4642cee44345b6deafd2bc6
