tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c49c261efa95bf92d2c68cce7b79b5670a7a8872a407e4814d87ae10aa4942c4,1,2,1,17.73686772,1568105661,Vote,909404d8c0856e0ac799a00b1966f1c12e0f505c3b0a5cac648e19c87dcbd28b
8dc05355d30e9f5723842b2bbd66184e2814f6c2ac345c6b198a487353327386,-1,2,1,17.73686772,1568082331,Regular,906c75525d6991c764c8f579f8ae7e9430ff4cc58094c00a00845e4d54036e58
906c75525d6991c764c8f579f8ae7e9430ff4cc58094c00a00845e4d54036e58,1,2,1,17.73686772,1568076869,Vote,8dc05355d30e9f5723842b2bbd66184e2814f6c2ac345c6b198a487353327386
68bbf44f3bf6bd39c0fbe4d004563aa438d9c9e68e5161f2dfb63e93627e1c43,-1,2,1,17.73686772,1568067933,Regular,355645c13945735f72c80aa81456ab16f55d578e3e6943ac39354cf599bd83be
1334c97da9f29080f4d30ea41061dbefdb7ef91d517db20bb64c952b8bafd793,-1,1,1,17.73686772,1568061588,Regular,2b95726c4ea6acf65595d6125c644c255d7e1678090746c58fb2f8639af31c5e
355645c13945735f72c80aa81456ab16f55d578e3e6943ac39354cf599bd83be,1,2,1,17.73686772,1568060339,Vote,68bbf44f3bf6bd39c0fbe4d004563aa438d9c9e68e5161f2dfb63e93627e1c43
2b95726c4ea6acf65595d6125c644c255d7e1678090746c58fb2f8639af31c5e,1,2,1,17.73686772,1568055890,Vote,1334c97da9f29080f4d30ea41061dbefdb7ef91d517db20bb64c952b8bafd793
fd3270056e987fa4e937fd79478eeaf4c14f6bb247695596e593a7cda32251df,-1,1,1,17.31715185,1568046389,Vote,544f63cb91b4b5c47479fe64bffeb443d961da7aa11c002139b7db992116bf82
6c19bf2533a3707a27bfaf708b92838b774097f317395ca127286f91a1f68b4c,-1,6,1,17.73686772,1568011752,Regular,27de06bbfec43a09835f29580411730e5a093b26d04811f0fcb492c8050645de
27de06bbfec43a09835f29580411730e5a093b26d04811f0fcb492c8050645de,1,2,1,17.73686772,1568004954,Vote,6c19bf2533a3707a27bfaf708b92838b774097f317395ca127286f91a1f68b4c
4791c0e3239e52de3850101912ca903fc91d26361d3be1d292bbaa5df3a607d1,-1,0,1,17.73686772,1567982567,Regular,e46e890b6d5a7c415ec1994684a74efa6beb46de91fbb9621ff19db3883d7515
e5b9607b00a1a567972b548d30736e7251a5bf8f51aa19ed4df732cfbbe08d27,-1,0,1,17.73686772,1567980464,Regular,0cf61c3aea6b9510b543017f8ae5115f2b9b0c15f0b211e47d3b0a101916010f
e46e890b6d5a7c415ec1994684a74efa6beb46de91fbb9621ff19db3883d7515,1,2,1,17.73686772,1567979183,Vote,4791c0e3239e52de3850101912ca903fc91d26361d3be1d292bbaa5df3a607d1
0cf61c3aea6b9510b543017f8ae5115f2b9b0c15f0b211e47d3b0a101916010f,1,2,1,17.73686772,1567978629,Vote,e5b9607b00a1a567972b548d30736e7251a5bf8f51aa19ed4df732cfbbe08d27
c79137deddc1f86eccde5c31bce6a010bd80641ef51abfa1b1511037a54923e4,-1,2,1,17.73686772,1567972884,Regular,f143c2d6fb000cbf91fae37ad8bc56f4050815bd037970fffd87eaf5fda7368c
493439d8224aebf52bd97bdf21a233aeb64e22707405c0a8538675bc9c0f1976,-1,1,1,17.31715185,1567971988,Vote,b10a482518c690a108f1a5b3f7f4450fe07532e5b07bcd801a4bd866b986bfe7
f143c2d6fb000cbf91fae37ad8bc56f4050815bd037970fffd87eaf5fda7368c,1,2,1,17.73686772,1567970875,Vote,c79137deddc1f86eccde5c31bce6a010bd80641ef51abfa1b1511037a54923e4
548a9ea0bf4c8cc5265594e9c8132da1895f73d022a4fa609ebb892d3d9b460a,-1,1,1,17.31715185,1567970777,Vote,1718606f18d3bfd29d1d47375602a9b998765f6700052eb9ddbcca08c827f34f
1718606f18d3bfd29d1d47375602a9b998765f6700052eb9ddbcca08c827f34f,1,0,1,17.31715185,1567959629,Ticket,548a9ea0bf4c8cc5265594e9c8132da1895f73d022a4fa609ebb892d3d9b460a
544f63cb91b4b5c47479fe64bffeb443d961da7aa11c002139b7db992116bf82,1,0,1,17.31715185,1567959629,Ticket,fd3270056e987fa4e937fd79478eeaf4c14f6bb247695596e593a7cda32251df
6b9877401eb3ba7fd38c4c69c0900d6a72e370893fe1cfd5ad6d5dc229beb52b,1,0,1,17.31715185,1567959629,Ticket,72767881d429d411e3b2145a3b852a88fd53a85ef13779b35ed6f55efaf0d0e5
af2245a4ea795068dec0de8f727a263ec6a1888b227493464fa9ab038a1cc69e,1,0,1,17.31715185,1567959629,Ticket,5dcf39cbdcadda969dacb3c6f8e935b8f6b1380eb9afae5ded89278156c535a0
b10a482518c690a108f1a5b3f7f4450fe07532e5b07bcd801a4bd866b986bfe7,1,0,1,17.31715185,1567959629,Ticket,493439d8224aebf52bd97bdf21a233aeb64e22707405c0a8538675bc9c0f1976
f0c635b10b8aef112322dcbfed59972d435467c15aacde7898348265cd314da5,1,0,1,17.31715185,1567959629,Ticket,be0a8b13bfc9a12d164ea4f4ac6e7b5bb09e05d6134ec1e3b39dc66808f7b486
