tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6fd415c57c7734a7deb2fb455ffe0b98fd87b6aa73ee044afeb2b04cabde214,-1,1,1,1.53243964,1533850547,Vote,4a5aa5f560b9c76cd187928732efcf8a4726939601a877fd6516ba2203c70fcd
d90e92d53f8c5aec1e5fbac37b20480d79e0dbd038de68599a81eca901e5ee66,-1,1,1,1.53243964,1533837578,Vote,55f3b14140fed4837ccb26fdf297d0078953e26eb055694e87c4fd8f137a5a47
4a5aa5f560b9c76cd187928732efcf8a4726939601a877fd6516ba2203c70fcd,1,0,1,1.53243964,1533815064,Ticket,e6fd415c57c7734a7deb2fb455ffe0b98fd87b6aa73ee044afeb2b04cabde214
6ebae4179805f56ba5683e07074a33e895e2ea3da6301e5b1fb5aa2cc22f4305,1,0,1,1.53243964,1533815064,Ticket,6113f09a6693f500922af0843e4031022a7e780d6c2972993feb76c950b1380d
7d835e414a9cc4cb1981714247a5d9cca40f47f21b0741a017eacbf25fab0738,1,0,1,1.53243964,1533815064,Ticket,cd43e7007845b035d0a0c656422412c9d580410a7f0639b82876a236aba38dab
7f808e094ce3c705ca6bcc238b6994065fbe47bb7d43a5ccab5471294cdcad59,1,0,1,1.53243964,1533815064,Ticket,3ca0ce92c683558c4359d247dd79aca4c32496c35dc2e730c2e452a197909ff1
a8edb940350a58312d0ce0feb9eb4dfb557551c5cda2c9e4ee7cff7ea0bcb4cd,1,0,1,1.53243964,1533815064,Ticket,134fa8c23cb6e0f42f0eaad034ea1117569c0afcca53fc994c8bffe8521f2888
f34aa2edada38f78cf3475bdd184ef8a52f6550435f1b0ea4477e61434204aae,1,0,1,1.53243964,1533815064,Ticket,42b6c62f13e2c110ff303f9c5ec3bd7e74c182605e203e227bee553a78a867ca
fedbd559699f23c1d74d93a27d4e6c4661f0d43877cfa08fac91e8cd7338d35f,1,0,1,1.53243964,1533815064,Ticket,dc11c247bb33d311c4a31d6adb26960cb185dc0c78ea0b2bb5aa7f1618d6ece8
06bf2c4aea7ff5367fc32a4f475c766eb0a4c9c3e52be8f0608a6643cd08d867,1,0,1,1.53243964,1533814987,Ticket,b082abdd42061d51d8dc6b77b42b6e37ce80399286b3230be914f96ac785c8a5
1a1bb21793ee5a23953652f2985d7beb07f45bc2997ea381753c89a53396f8aa,1,0,1,1.53243964,1533814987,Ticket,4782d8440271243486df5a847d8db4733cecb8c9fbc1c8e72e94ba7ea7a930bb
370abf641e828974157b71c791ffc035e2f695347804560b7d0ca82232fc60ee,1,0,1,1.53243964,1533814987,Ticket,8a2566ab88d3199d5382c9a6d09e978801f9216334788e926c85ee8c502fae16
55f3b14140fed4837ccb26fdf297d0078953e26eb055694e87c4fd8f137a5a47,1,0,1,1.53243964,1533814987,Ticket,d90e92d53f8c5aec1e5fbac37b20480d79e0dbd038de68599a81eca901e5ee66
6761ac5608da388654f51bf0ba17123f8d9175c3afb63741d39c1100ce549657,1,0,1,1.53243964,1533814987,Ticket,7927c62456c33269bf85582e38cf39cbf54fd4ca82bb6ccf03635b358cdeddc1
93b670eb17c5245faa9fd1e716ba9152d59ed67934d18718874dd2848d87929c,1,0,1,1.53243964,1533814987,Ticket,df33b05a360dc2153488232890e96e9c870f11407013382dfbcf59d1d8a4cb48
9a9704edf54d40e822f6e9c1777d0ecd23d9286829c1edfffeeb1eea098a63e0,1,0,1,1.53243964,1533814987,Ticket,65e6aca872e5f3edde88d9ad321f439ed8fd9b1bafa8a3c604614c92c98cd43a
9fdfa6fb2f60d9b85a37cf2c56787869d2b82f5b7e2e03c3d5f931b9fda571b6,1,0,1,1.53243964,1533814987,Ticket,30f7c2c48eadf47df0c9f05b188e94e75b78b033e9a9bb27af214282bd1bd371
a3dea03ca85531d8921a529a0d3850a45fb28e7e23e009413aeb9447d26ec091,1,0,1,1.53243964,1533814987,Ticket,4e1d6358ca8412b01f992534c83bc56b122b358eb9575e76cd27899ddffc6f54
ab9a54abc82c797f7a63d87df1b64ce0c56b9fcbe81cd737d2d42a1c5545162d,1,0,1,1.53243964,1533814987,Ticket,d5cca27fbd4ee985f22db52450b2f4697e983044319359ac3dcf2c4f2fbe0c7a
b9f657a44145d201727c6ed80547d86db6d4d9689e29dc0c0eb4458587ad57c0,1,0,1,1.53243964,1533814987,Ticket,486629d8c24087b9caa7d2ae8c48b993fbf44582ff0810afa2dfd283be006aa8
d0b9a28726876cca74a11f03552ecf4792e2cbec36d2bd23706cb32717b14947,1,0,1,1.53243964,1533814987,Ticket,75f095ca84dcfe25bda9fcfa457f7d236f69f85ade5929f084795e1da354f2ab
d59326280bab1557533f96476446b73590d50ccda9d07da0bebfcf6e7bc74bc4,1,0,1,1.53243964,1533814987,Ticket,a8ea7433839569426553dbb9307bcdbd11d377876b0badcee78f52970b153f59
