tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e1d258f84da16b47755a2419bdf85ee41e4e2d3a35cd52be1acfaaaf55c4e2c,-1,0,1,13.45209396,1570411381,Ticket,acef75a6f4018f9c7aed4f00ef389c62f8c48be43fcc12bbf7c45d96e5624176
3286fed470dc480dee498938dfe285043a29d533c10bb7555fe942b76907e39d,-1,0,1,13.45209396,1570411381,Ticket,acef75a6f4018f9c7aed4f00ef389c62f8c48be43fcc12bbf7c45d96e5624176
436bc2aec2cca2fd709942c93b1083f787417dc5f6f9ca20a8cba262f274401c,-1,0,1,13.45209396,1570411381,Ticket,acef75a6f4018f9c7aed4f00ef389c62f8c48be43fcc12bbf7c45d96e5624176
78a7f3fc703142ec77aaa2a800491d3858189e596f0e4b42082dd4d20de1d654,-1,0,1,13.45209396,1570411381,Ticket,acef75a6f4018f9c7aed4f00ef389c62f8c48be43fcc12bbf7c45d96e5624176
7da70f4a6a93feb9028804665cc1b8e53194bf6c45c18c4ab2d25d1e2dc8ad32,-1,0,1,13.45209396,1570411381,Ticket,acef75a6f4018f9c7aed4f00ef389c62f8c48be43fcc12bbf7c45d96e5624176
804c532e7144d85df97606dc4b4087180ea6f794106dd1346898a5e2a91fe68d,-1,0,1,13.45209396,1570411381,Ticket,acef75a6f4018f9c7aed4f00ef389c62f8c48be43fcc12bbf7c45d96e5624176
acef75a6f4018f9c7aed4f00ef389c62f8c48be43fcc12bbf7c45d96e5624176,1,16,1,13.45209396,1570411310,Regular,99af6c47277413fc3c57c1f8401155e22e0fef3c60073b98bfed3325e9824234
acef75a6f4018f9c7aed4f00ef389c62f8c48be43fcc12bbf7c45d96e5624176,1,0,1,13.45209396,1570411310,Regular,78a7f3fc703142ec77aaa2a800491d3858189e596f0e4b42082dd4d20de1d654
acef75a6f4018f9c7aed4f00ef389c62f8c48be43fcc12bbf7c45d96e5624176,1,2,1,13.45209396,1570411310,Regular,3286fed470dc480dee498938dfe285043a29d533c10bb7555fe942b76907e39d
acef75a6f4018f9c7aed4f00ef389c62f8c48be43fcc12bbf7c45d96e5624176,1,3,1,13.45209396,1570411310,Regular,436bc2aec2cca2fd709942c93b1083f787417dc5f6f9ca20a8cba262f274401c
acef75a6f4018f9c7aed4f00ef389c62f8c48be43fcc12bbf7c45d96e5624176,1,14,1,13.45209396,1570411310,Regular,7da70f4a6a93feb9028804665cc1b8e53194bf6c45c18c4ab2d25d1e2dc8ad32
acef75a6f4018f9c7aed4f00ef389c62f8c48be43fcc12bbf7c45d96e5624176,1,9,1,13.45209396,1570411310,Regular,0e1d258f84da16b47755a2419bdf85ee41e4e2d3a35cd52be1acfaaaf55c4e2c
acef75a6f4018f9c7aed4f00ef389c62f8c48be43fcc12bbf7c45d96e5624176,1,19,1,13.45209396,1570411310,Regular,804c532e7144d85df97606dc4b4087180ea6f794106dd1346898a5e2a91fe68d
acef75a6f4018f9c7aed4f00ef389c62f8c48be43fcc12bbf7c45d96e5624176,1,4,1,13.45209396,1570411310,Regular,0186aa416e57c2a8c083b8eb42a0b9c45f8988de5209f9551349324614acffba
acef75a6f4018f9c7aed4f00ef389c62f8c48be43fcc12bbf7c45d96e5624176,1,15,1,13.45209396,1570411310,Regular,fce1d3f1c97c53ddf943f8d0867d48bdba3159d683445b16902b0ef68c6ee232
acef75a6f4018f9c7aed4f00ef389c62f8c48be43fcc12bbf7c45d96e5624176,1,6,1,13.45209396,1570411310,Regular,e59037e2a7d15da214e801afb85909f882a5277726866e089a482e2f329fc251
acef75a6f4018f9c7aed4f00ef389c62f8c48be43fcc12bbf7c45d96e5624176,1,11,1,13.45209396,1570411310,Regular,07de61f590ba98421fc59f3248bac7b15e97e98e0c56279f369276273da4de95
acef75a6f4018f9c7aed4f00ef389c62f8c48be43fcc12bbf7c45d96e5624176,1,10,1,13.45209396,1570411310,Regular,f7efa03c14f184a9fd23ca50969bb28686a2839e6f513651e2a4c2d53ad38ba8
acef75a6f4018f9c7aed4f00ef389c62f8c48be43fcc12bbf7c45d96e5624176,1,1,1,13.45209396,1570411310,Regular,99af6c47277413fc3c57c1f8401155e22e0fef3c60073b98bfed3325e9824234
acef75a6f4018f9c7aed4f00ef389c62f8c48be43fcc12bbf7c45d96e5624176,1,5,1,13.45209396,1570411310,Regular,99af6c47277413fc3c57c1f8401155e22e0fef3c60073b98bfed3325e9824234
acef75a6f4018f9c7aed4f00ef389c62f8c48be43fcc12bbf7c45d96e5624176,1,7,1,13.45209396,1570411310,Regular,99af6c47277413fc3c57c1f8401155e22e0fef3c60073b98bfed3325e9824234
acef75a6f4018f9c7aed4f00ef389c62f8c48be43fcc12bbf7c45d96e5624176,1,8,1,13.45209396,1570411310,Regular,99af6c47277413fc3c57c1f8401155e22e0fef3c60073b98bfed3325e9824234
acef75a6f4018f9c7aed4f00ef389c62f8c48be43fcc12bbf7c45d96e5624176,1,12,1,13.45209396,1570411310,Regular,99af6c47277413fc3c57c1f8401155e22e0fef3c60073b98bfed3325e9824234
acef75a6f4018f9c7aed4f00ef389c62f8c48be43fcc12bbf7c45d96e5624176,1,13,1,13.45209396,1570411310,Regular,99af6c47277413fc3c57c1f8401155e22e0fef3c60073b98bfed3325e9824234
acef75a6f4018f9c7aed4f00ef389c62f8c48be43fcc12bbf7c45d96e5624176,1,17,1,13.45209396,1570411310,Regular,99af6c47277413fc3c57c1f8401155e22e0fef3c60073b98bfed3325e9824234
acef75a6f4018f9c7aed4f00ef389c62f8c48be43fcc12bbf7c45d96e5624176,1,18,1,13.45209396,1570411310,Regular,99af6c47277413fc3c57c1f8401155e22e0fef3c60073b98bfed3325e9824234
