tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20c46996c262458bf599c786b2a97c42c6909046c6b9f822eca5c3d873ffc701,-1,1,1,9.89929706,1535909737,Regular,3da44c11ac11bbc8e0d0066c143e17bf30fa1ae40232708871159c563df5fe11
3da44c11ac11bbc8e0d0066c143e17bf30fa1ae40232708871159c563df5fe11,1,2,1,9.89929706,1535906822,Vote,20c46996c262458bf599c786b2a97c42c6909046c6b9f822eca5c3d873ffc701
8daf2ee7ae091a6e6c6f6abd57fc25845f4d479e674f048c69284b389777e73f,-1,13,1,9.89929706,1535901897,Regular,e3ff7d6fe634df019f1ffeddb92901cb9146eb083ca59d7da345a46d87e241b0
e3ff7d6fe634df019f1ffeddb92901cb9146eb083ca59d7da345a46d87e241b0,1,2,1,9.89929706,1535899585,Vote,8daf2ee7ae091a6e6c6f6abd57fc25845f4d479e674f048c69284b389777e73f
5c11434ca1d06affba2ed10f521fe1522cc23f484165958ba1a28d625e8eb795,-1,0,1,8.51437223,1535898457,Ticket,4ab0aca27edf23a98d5467a18b2a0188bc8e23918f4bf9394df5f6600c4ad2bb
12d0066b772920b87c713c1bc8af5c02518d1fb71bea1c63ac6b123a99bbd1ac,-1,0,1,8.51437223,1535898435,Ticket,4ab0aca27edf23a98d5467a18b2a0188bc8e23918f4bf9394df5f6600c4ad2bb
1a7a38cbc260533f2f5ba7e5b4fc926b7548407d43c4de464fb796abd1911a92,-1,0,1,8.51437223,1535898435,Ticket,4ab0aca27edf23a98d5467a18b2a0188bc8e23918f4bf9394df5f6600c4ad2bb
43ca49595b7db486d2ce38151f7b50c9f27014a66d55c5416f51fe30dd8b2c38,-1,0,1,8.51437223,1535898435,Ticket,4ab0aca27edf23a98d5467a18b2a0188bc8e23918f4bf9394df5f6600c4ad2bb
4ae110b7dd924bc825d9bd62b6a936f230ecbd1db12b8856879a5c64487c2657,-1,0,1,8.51437223,1535898435,Ticket,4ab0aca27edf23a98d5467a18b2a0188bc8e23918f4bf9394df5f6600c4ad2bb
4c97016500eea31cb80ae52e86784fcc2cbeb660d6254e3eb5ff49aeb2d51b56,-1,0,1,8.51437223,1535898435,Ticket,4ab0aca27edf23a98d5467a18b2a0188bc8e23918f4bf9394df5f6600c4ad2bb
59b8af754b23b99a9e6e28f6aeabbde3d7d1bd31f222859322fca44751cd27a6,-1,0,1,8.51437223,1535898435,Ticket,4ab0aca27edf23a98d5467a18b2a0188bc8e23918f4bf9394df5f6600c4ad2bb
687a627df7e51ea065bc12e9368a3046362b47db5bd4b0f755f976a7f5f1b9dc,-1,0,1,8.51437223,1535898435,Ticket,4ab0aca27edf23a98d5467a18b2a0188bc8e23918f4bf9394df5f6600c4ad2bb
7b79d9e47120d0316fe2cf85864ef6d9fbd42c691cb1eecc7c0cb579ac2bea12,-1,0,1,8.51437223,1535898435,Ticket,4ab0aca27edf23a98d5467a18b2a0188bc8e23918f4bf9394df5f6600c4ad2bb
880a66c808ab5735fab5b9bed41ea0044a9d38db182b53fa6ed9470baf2d45b9,-1,0,1,8.51437223,1535898435,Ticket,4ab0aca27edf23a98d5467a18b2a0188bc8e23918f4bf9394df5f6600c4ad2bb
8e95cd021a878d6827bea715925250462f150a5ab42849ea17aa5a8d0ef4bed0,-1,0,1,8.51437223,1535898435,Ticket,4ab0aca27edf23a98d5467a18b2a0188bc8e23918f4bf9394df5f6600c4ad2bb
8ee6f90d9b8c36e6d97349ad093dd4c616caba9ac76d73006fd2d439c6511466,-1,0,1,8.51437223,1535898435,Ticket,4ab0aca27edf23a98d5467a18b2a0188bc8e23918f4bf9394df5f6600c4ad2bb
959b31af6e8a5a1bc2170883d7b42c96a0b2c5bafe0fb9629542ed5bb5ea9255,-1,0,1,8.51437223,1535898435,Ticket,4ab0aca27edf23a98d5467a18b2a0188bc8e23918f4bf9394df5f6600c4ad2bb
ab2158df3adb03f3d5ee58d23594879150598f36f56e78f27261c6e6b1813699,-1,0,1,8.51437223,1535898435,Ticket,4ab0aca27edf23a98d5467a18b2a0188bc8e23918f4bf9394df5f6600c4ad2bb
b71b3f6fdf645fd4d4ac32f9b7a8cb5b68daf6436c41aae369924a12b5473e8a,-1,0,1,8.51437223,1535898435,Ticket,4ab0aca27edf23a98d5467a18b2a0188bc8e23918f4bf9394df5f6600c4ad2bb
b960279701776719df929956d6b1a596a7618e4320b6dbccf53a17dea26785e9,-1,0,1,8.51437223,1535898435,Ticket,4ab0aca27edf23a98d5467a18b2a0188bc8e23918f4bf9394df5f6600c4ad2bb
c05f663202a1625c04033dd369a84f1a19961b3cbae39db7446a746890023514,-1,0,1,8.51437223,1535898435,Ticket,4ab0aca27edf23a98d5467a18b2a0188bc8e23918f4bf9394df5f6600c4ad2bb
c62388e870244630242489ad07f09b94f7d007ee677c324d706e33e802ee36d9,-1,0,1,8.51437223,1535898435,Ticket,4ab0aca27edf23a98d5467a18b2a0188bc8e23918f4bf9394df5f6600c4ad2bb
c7f0733b866b87a76e0ed29eb684cd3cc60940244a3360805e96b8565ca88988,-1,0,1,8.51437223,1535898435,Ticket,4ab0aca27edf23a98d5467a18b2a0188bc8e23918f4bf9394df5f6600c4ad2bb
cd65ab94ac04b01a3223c9cc79291641c8144ccb96bc53d5fe5a8137aa3e059f,-1,0,1,8.51437223,1535898435,Ticket,4ab0aca27edf23a98d5467a18b2a0188bc8e23918f4bf9394df5f6600c4ad2bb
4ab0aca27edf23a98d5467a18b2a0188bc8e23918f4bf9394df5f6600c4ad2bb,1,12,1,8.51437223,1535898397,Regular,687a627df7e51ea065bc12e9368a3046362b47db5bd4b0f755f976a7f5f1b9dc
4ab0aca27edf23a98d5467a18b2a0188bc8e23918f4bf9394df5f6600c4ad2bb,1,15,1,8.51437223,1535898397,Regular,43ca49595b7db486d2ce38151f7b50c9f27014a66d55c5416f51fe30dd8b2c38
4ab0aca27edf23a98d5467a18b2a0188bc8e23918f4bf9394df5f6600c4ad2bb,1,7,1,8.51437223,1535898397,Regular,b71b3f6fdf645fd4d4ac32f9b7a8cb5b68daf6436c41aae369924a12b5473e8a
4ab0aca27edf23a98d5467a18b2a0188bc8e23918f4bf9394df5f6600c4ad2bb,1,2,1,8.51437223,1535898397,Regular,4ae110b7dd924bc825d9bd62b6a936f230ecbd1db12b8856879a5c64487c2657
4ab0aca27edf23a98d5467a18b2a0188bc8e23918f4bf9394df5f6600c4ad2bb,1,10,1,8.51437223,1535898397,Regular,8ee6f90d9b8c36e6d97349ad093dd4c616caba9ac76d73006fd2d439c6511466
4ab0aca27edf23a98d5467a18b2a0188bc8e23918f4bf9394df5f6600c4ad2bb,1,9,1,8.51437223,1535898397,Regular,959b31af6e8a5a1bc2170883d7b42c96a0b2c5bafe0fb9629542ed5bb5ea9255
4ab0aca27edf23a98d5467a18b2a0188bc8e23918f4bf9394df5f6600c4ad2bb,1,13,1,8.51437223,1535898397,Regular,c62388e870244630242489ad07f09b94f7d007ee677c324d706e33e802ee36d9
4ab0aca27edf23a98d5467a18b2a0188bc8e23918f4bf9394df5f6600c4ad2bb,1,4,1,8.51437223,1535898397,Regular,c05f663202a1625c04033dd369a84f1a19961b3cbae39db7446a746890023514
4ab0aca27edf23a98d5467a18b2a0188bc8e23918f4bf9394df5f6600c4ad2bb,1,11,1,8.51437223,1535898397,Regular,4c97016500eea31cb80ae52e86784fcc2cbeb660d6254e3eb5ff49aeb2d51b56
4ab0aca27edf23a98d5467a18b2a0188bc8e23918f4bf9394df5f6600c4ad2bb,1,5,1,8.51437223,1535898397,Regular,ab2158df3adb03f3d5ee58d23594879150598f36f56e78f27261c6e6b1813699
4ab0aca27edf23a98d5467a18b2a0188bc8e23918f4bf9394df5f6600c4ad2bb,1,16,1,8.51437223,1535898397,Regular,12d0066b772920b87c713c1bc8af5c02518d1fb71bea1c63ac6b123a99bbd1ac
4ab0aca27edf23a98d5467a18b2a0188bc8e23918f4bf9394df5f6600c4ad2bb,1,19,1,8.51437223,1535898397,Regular,7b79d9e47120d0316fe2cf85864ef6d9fbd42c691cb1eecc7c0cb579ac2bea12
4ab0aca27edf23a98d5467a18b2a0188bc8e23918f4bf9394df5f6600c4ad2bb,1,17,1,8.51437223,1535898397,Regular,5c11434ca1d06affba2ed10f521fe1522cc23f484165958ba1a28d625e8eb795
4ab0aca27edf23a98d5467a18b2a0188bc8e23918f4bf9394df5f6600c4ad2bb,1,6,1,8.51437223,1535898397,Regular,880a66c808ab5735fab5b9bed41ea0044a9d38db182b53fa6ed9470baf2d45b9
4ab0aca27edf23a98d5467a18b2a0188bc8e23918f4bf9394df5f6600c4ad2bb,1,1,1,8.51437223,1535898397,Regular,59b8af754b23b99a9e6e28f6aeabbde3d7d1bd31f222859322fca44751cd27a6
4ab0aca27edf23a98d5467a18b2a0188bc8e23918f4bf9394df5f6600c4ad2bb,1,8,1,8.51437223,1535898397,Regular,b960279701776719df929956d6b1a596a7618e4320b6dbccf53a17dea26785e9
4ab0aca27edf23a98d5467a18b2a0188bc8e23918f4bf9394df5f6600c4ad2bb,1,14,1,8.51437223,1535898397,Regular,8e95cd021a878d6827bea715925250462f150a5ab42849ea17aa5a8d0ef4bed0
4ab0aca27edf23a98d5467a18b2a0188bc8e23918f4bf9394df5f6600c4ad2bb,1,0,1,8.51437223,1535898397,Regular,cd65ab94ac04b01a3223c9cc79291641c8144ccb96bc53d5fe5a8137aa3e059f
4ab0aca27edf23a98d5467a18b2a0188bc8e23918f4bf9394df5f6600c4ad2bb,1,18,1,8.51437223,1535898397,Regular,1a7a38cbc260533f2f5ba7e5b4fc926b7548407d43c4de464fb796abd1911a92
4ab0aca27edf23a98d5467a18b2a0188bc8e23918f4bf9394df5f6600c4ad2bb,1,3,1,8.51437223,1535898397,Regular,c7f0733b866b87a76e0ed29eb684cd3cc60940244a3360805e96b8565ca88988
