tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07ae28e2ffa4ee6184161c34641f434e25ccd6c2f32d559cacb44b83d004838c,-1,1,1,8.51407223,1536105044,Vote,98bd3bb133052fff4b025c17ab03ba1920218498be14697e24e442a09711db35
7bc9538eff88fa1330edf36d8cd535146e4e4f23586e94a8bca37068126d9804,-1,1,1,8.51407223,1536099208,Vote,73a01f60c95c3332f07aa1e9419a98ea85c99de6bfbdf10484d899162939f0cc
ce2c6ae85ebcf5820d9a1952b93a937b442487eb2c2664512555df24281ab8fe,-1,6,1,9.88558196,1536097477,Regular,07f632a2d0bbf444ba0ad4dc8d0754b0e979bd4f3ee7a5c33c22e9ea6e4ff53c
07f632a2d0bbf444ba0ad4dc8d0754b0e979bd4f3ee7a5c33c22e9ea6e4ff53c,1,2,1,9.88558196,1536095528,Vote,ce2c6ae85ebcf5820d9a1952b93a937b442487eb2c2664512555df24281ab8fe
f2da354b3c1869b054eec953dc0984b0cef8297f71d87b7b6b2a40d25d97dbe0,1,0,1,8.51385223,1536089679,Revocation,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
369e0d00c578df9b0bc58f75c510270c904123ab0b1fbe424e2cbaf53dd68787,-1,1,1,8.51407223,1535995786,Vote,80982f99bfb5d8bc21b995da29e1fe3b27f20a2ccc2cd513feb397d411f76b39
fe0aea2678a240b7390c3864b1f3d5343505f71023f402724940fbd7a55dcb1e,-1,7,1,9.88558196,1535994056,Regular,0e8c0341345e074af6becbe3cfd18fd33a457fe33d79c2eed57eae7ef50f2182
0e8c0341345e074af6becbe3cfd18fd33a457fe33d79c2eed57eae7ef50f2182,1,2,1,9.88558196,1535991721,Vote,fe0aea2678a240b7390c3864b1f3d5343505f71023f402724940fbd7a55dcb1e
f5b00cc6d1fa0679475f195b3dbf682dc572dba9402e2fdb5ef36b46b3994532,-1,1,1,8.51407223,1535987772,Vote,93b537261c0d578dede431285226cae07e17ae5d145e0e9599b5f802a7367cd0
287746bd19b5b10140ec28752dd986c52a115b57330894cdf471aa9da605a6c6,-1,1,1,8.51407223,1535976636,Vote,560bcfd83295c702ecbd899d79075548766dfe79edb26a0be74792b6e8f88cc2
0f4ccb119f088f98db7d1d30ce248bf2e17de5550736eed01e6b5677f21dc318,-1,4,1,9.88558196,1535974860,Regular,027e51f99de280a6b187e3fc2757131ed605b650c56dd5003a982f038ac56776
027e51f99de280a6b187e3fc2757131ed605b650c56dd5003a982f038ac56776,1,2,1,9.88558196,1535972930,Vote,0f4ccb119f088f98db7d1d30ce248bf2e17de5550736eed01e6b5677f21dc318
02daa3a665d07fcdaf946429666a5216a4123555fa0b8f3a38ba6453deaf673f,-1,1,1,8.51407223,1535958539,Vote,26e837b027224c8a3659b96d9682d4f8ae35874691cc8ec3a232e98b42d5b186
ba234e8685f7009b2317e75df261feaa77cbb8322002627dddb38a590f5a484b,-1,1,1,8.51407223,1535945807,Vote,8f1e7cacb40710b489c50b5e82f24cd78bfe072eb4c4166a3ec2127e5d1c4b57
7b102d6c5a994c0a7be22fbf3884b65b37228886bf20c25d6477fc911ac94655,-1,6,1,9.89929706,1535936600,Regular,41c11406068a530151acb33736f953cba464302a6df98086117a448d14259b6e
41c11406068a530151acb33736f953cba464302a6df98086117a448d14259b6e,1,2,1,9.89929706,1535934206,Vote,7b102d6c5a994c0a7be22fbf3884b65b37228886bf20c25d6477fc911ac94655
4e1c3c300d76cafe777bc94cb01f4d7c4fde2a48e5fbb1c922a2776e6fb844e0,-1,1,1,8.51407223,1535930505,Vote,6876617ae837057522bae7db51c069d37e9edae59db9a4ca5a761c02f1c1a944
0267e9fb0b68ac0afe66b8a6c693a7b22833ad79340762eab51c185c3450597b,-1,1,1,9.89929706,1535920853,Regular,c4b6014e050f67753ff180330199285cc199fe619fa6b8b6c2f6eb3edca6af10
b77133f874248c0ed1248e3db3b10fa3afed1dc45243ac5a692d2f15259f6b48,-1,1,1,8.51407223,1535920284,Vote,5494b8c3033659f4bcc9aef37c295cf389fb4ccb5ed1c90ceb057ecfc9296422
c4b6014e050f67753ff180330199285cc199fe619fa6b8b6c2f6eb3edca6af10,1,2,1,9.89929706,1535918497,Vote,0267e9fb0b68ac0afe66b8a6c693a7b22833ad79340762eab51c185c3450597b
e0ba961eade7e69b3e1df21cb0b6a2367302e50b6e794a77ac9276eddeef3659,-1,1,1,8.51407223,1535907039,Vote,09b0b14863a471fa96ea5cd1231656cfbc2eae0972dd4f269262f4093747c595
6f934d77cf09e93657c781dea413bca1f29205d29acc63888d17cbef653b21fd,-1,1,1,8.51407223,1535904849,Vote,b624f52adf85cbfdbabeb90a2f268d5b2cbaf448f148121f7e8f4981651c4a89
44c118ed6352a13cce68887d0dd1b4c35317eccb0f8eb1406c2094e42d949684,-1,1,1,8.51407223,1535904738,Vote,54ec155d88e82d7cd3744133ffd889ddb5b1544a7614700d46bde45a5a903baa
09b0b14863a471fa96ea5cd1231656cfbc2eae0972dd4f269262f4093747c595,1,0,1,8.51407223,1535901112,Ticket,e0ba961eade7e69b3e1df21cb0b6a2367302e50b6e794a77ac9276eddeef3659
18bc13b5e6098b62bc3e13448990225d95314b5be4029b2ea02574daddba6c85,1,0,1,8.51407223,1535901112,Ticket,65f5642063d77ea9d345cae9dab3730f99db8dce957827d338b2cd91c49ba2bf
19ae38e835c86b5781696487ba5f373c1b0d9bd434cdf75b1d9fa7ef265b30e4,1,0,1,8.51407223,1535901112,Ticket,49e205175def1506023a14fa4a4ac96754b16d1cd467d8a3726a3e5806c2261c
26e837b027224c8a3659b96d9682d4f8ae35874691cc8ec3a232e98b42d5b186,1,0,1,8.51407223,1535901112,Ticket,02daa3a665d07fcdaf946429666a5216a4123555fa0b8f3a38ba6453deaf673f
428d335cb7e2f783681ba8cb7d7b079e003311e32ac844417ff9fa705d113e13,1,0,1,8.51407223,1535901112,Ticket,c66bd9c377c71464e367bfe17fcff957a0a217f6934176b61d6f3b05e4c6567a
4d5ec65da8e808cb5a2d2958085e3266e524328124f91c65293616c8760a5785,1,0,1,8.51407223,1535901112,Ticket,d6bc2e810389c03164b79917f377e414da1461123e6915b698c5c0c626f627fb
5494b8c3033659f4bcc9aef37c295cf389fb4ccb5ed1c90ceb057ecfc9296422,1,0,1,8.51407223,1535901112,Ticket,b77133f874248c0ed1248e3db3b10fa3afed1dc45243ac5a692d2f15259f6b48
54ec155d88e82d7cd3744133ffd889ddb5b1544a7614700d46bde45a5a903baa,1,0,1,8.51407223,1535901112,Ticket,44c118ed6352a13cce68887d0dd1b4c35317eccb0f8eb1406c2094e42d949684
560bcfd83295c702ecbd899d79075548766dfe79edb26a0be74792b6e8f88cc2,1,0,1,8.51407223,1535901112,Ticket,287746bd19b5b10140ec28752dd986c52a115b57330894cdf471aa9da605a6c6
6876617ae837057522bae7db51c069d37e9edae59db9a4ca5a761c02f1c1a944,1,0,1,8.51407223,1535901112,Ticket,4e1c3c300d76cafe777bc94cb01f4d7c4fde2a48e5fbb1c922a2776e6fb844e0
73a01f60c95c3332f07aa1e9419a98ea85c99de6bfbdf10484d899162939f0cc,1,0,1,8.51407223,1535901112,Ticket,7bc9538eff88fa1330edf36d8cd535146e4e4f23586e94a8bca37068126d9804
80982f99bfb5d8bc21b995da29e1fe3b27f20a2ccc2cd513feb397d411f76b39,1,0,1,8.51407223,1535901112,Ticket,369e0d00c578df9b0bc58f75c510270c904123ab0b1fbe424e2cbaf53dd68787
8200940abbb1b335f8f46f8fed14159532811dcd7cd3ad09857463aa0dffcff9,1,0,1,8.51407223,1535901112,Ticket,560ded65498483f96b2d0736e155c776788febad5601aabe27b792a545402d69
8c0de075a74fa0d768129d237e7ac0583f5e332c076f801efbf90657be7cc8d6,1,0,1,8.51407223,1535901112,Ticket,a060b195095ba30242efa8bd7211a2d545f11a5fe3d10f6f14ba76c1c0ac781a
8f1e7cacb40710b489c50b5e82f24cd78bfe072eb4c4166a3ec2127e5d1c4b57,1,0,1,8.51407223,1535901112,Ticket,ba234e8685f7009b2317e75df261feaa77cbb8322002627dddb38a590f5a484b
93b537261c0d578dede431285226cae07e17ae5d145e0e9599b5f802a7367cd0,1,0,1,8.51407223,1535901112,Ticket,f5b00cc6d1fa0679475f195b3dbf682dc572dba9402e2fdb5ef36b46b3994532
97adf96c238cf667f07f32b13de1c7c637aca1a093c62ca26870ce5af0f67a72,1,0,1,8.51407223,1535901112,Ticket,4034aa0aaa45b4b07571a68998d33bb7bb669efd54518e82491a037ab0e209c4
98bd3bb133052fff4b025c17ab03ba1920218498be14697e24e442a09711db35,1,0,1,8.51407223,1535901112,Ticket,07ae28e2ffa4ee6184161c34641f434e25ccd6c2f32d559cacb44b83d004838c
a781e03ac57f2b949f46272c01ae2db950c83ad4a935513336d378459306ac5c,1,0,1,8.51407223,1535901112,Ticket,1e7f75bc112642afa66458566dc28e7f7762f9e0d1e811b0d207f4fa92ff4957
b624f52adf85cbfdbabeb90a2f268d5b2cbaf448f148121f7e8f4981651c4a89,1,0,1,8.51407223,1535901112,Ticket,6f934d77cf09e93657c781dea413bca1f29205d29acc63888d17cbef653b21fd
