tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f50f54685a534795bf5c452c27b40dced4ce642c7dcc01caea9253a470eaf2ac,-1,0,1,72.30715883,1566268443,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
0c66a96c5a96970b44ef35579908db9465809c0d6b866e8305d6f946b3e9abd7,-1,0,1,72.30715883,1566267839,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
1aa21bd6f92d412fbb92731f92e8a945d8dfdf3bbaab93c730880956e5cf9910,-1,0,1,72.30715883,1566267839,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
306ea10ccdabf7cf027213080c924862866909023fd452d403c9ec9a1a557a9a,-1,0,1,72.30715883,1566267839,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
667c441f4454a7e5fa0efa1e996de988f238e3f87e6ce4a2dd96a95b0d5e4705,-1,0,1,72.30715883,1566267839,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
6c77df5e34c9d54dac3d858ada09889833b1c740713cf18d3726280ac0bf5604,-1,0,1,72.30715883,1566267839,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
6e1a86cdcf54e2f8940f876f27cc8096ac96e6adadc364254c5386ac8cfe97a7,-1,0,1,72.30715883,1566267839,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
6f776a697e3d551801fcc826abc40b979849605a02f296c3a75b2bbd8be1449d,-1,0,1,72.30715883,1566267839,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
8518d748a01f2abf5135a96b0a30c15952abf64bd1fd3d998a174e3942b21752,-1,0,1,72.30715883,1566267839,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
996e8d122d5918058b7c1ed4532268830d541cb7768219a41eb8edce14b433a4,-1,0,1,72.30715883,1566267839,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
a70bf1f42bc8398a290e561e003a5dfd8b39504c23fcdd89672a185a723a7b87,-1,0,1,72.30715883,1566267839,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
ad463f19396c6368127324be33338863e60d70087928e688df19f60d1286e22e,-1,0,1,72.30715883,1566267839,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
ae80efb201b3c97f92edc361803e5489fc0a5e7956c556ada3b72e4422bae242,-1,0,1,72.30715883,1566267839,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
ebe76a549be9c0482a45698ef5bfb1fda1f9571463ac3ae9b89fc23cd8ee7d38,-1,0,1,72.30715883,1566267839,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
efba28152ec9b0453ce0bc53d1bf12357f17178be41eaaf8bc87794a52f353d5,-1,0,1,72.30715883,1566267839,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
03be122f97f698845e26998b8d572b582c9a53e6178ddd9dd600c202bab839ca,-1,0,1,72.30715883,1566267233,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
1ab4cb9d27599a8c49a9682dab9e96fb2e1fee17a42a095ac301a7cfff206d50,-1,0,1,72.30715883,1566267233,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
3087699599b7e01c88ee4a260e6f47b5f2cd95583e9538c29920edaa0199670e,-1,0,1,72.30715883,1566267233,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
31c44bfee3f5ca5c42364eb96cfab477eaffe1686e2aa42e086ac81b443533ef,-1,0,1,72.30715883,1566267233,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
3f1f0ead6e343e10a97854895eab544d1791b6136e69869fa3417941644a3379,-1,0,1,72.30715883,1566267233,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
54b5bc6ef3f91ff37caa2a61df95aec2c06c32a1f846c7c615b84c5fb80521e1,-1,0,1,72.30715883,1566267233,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
5b85ab3a857cf38c41aabe67eca5cdbcc5d7e281fa13ad33d988738db3308274,-1,0,1,72.30715883,1566267233,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
620e9f5bf0b1665506b1547f75c4d01f59804dbc48a32c0818ea8fe2d466fad5,-1,0,1,72.30715883,1566267233,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
6bf21ccbf39a49e75b5496a270d797972643628b4f2db5f3f54b70dcd9fca1bd,-1,0,1,72.30715883,1566267233,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
7824fa477563be6e6d06e7131a092f14d84fc316692e74defe8f44c175a4e853,-1,0,1,72.30715883,1566267233,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
7b7865af4ffa296897a370831423059e46f7e68320edd5f40d28288c62014a9d,-1,0,1,72.30715883,1566267233,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
926f7858e16047ffcc38609518edc21e221e120960f7e28acc04c64ab7bd91b0,-1,0,1,72.30715883,1566267233,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
9857872047f2886672a770ad3f22bfdbfa0f89cd7383fe1049208a0eedcdc381,-1,0,1,72.30715883,1566267233,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
9bd5da03049acf89f0baabbfa1acff975c1fd7921e3ce94d38f19e552279cf26,-1,0,1,72.30715883,1566267233,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
b5fed95d667f430cf18311100eaee58dc1352d1500026e4df766b97c23f1a55b,-1,0,1,72.30715883,1566267233,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
bed5610aad266febb8fe6f4a038a20664125c883222415261faddb2e6f30b9fa,-1,0,1,72.30715883,1566267233,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
dc854d30fafe72e07183337543806453920e6fc4a01b578af00a135b7d5306e2,-1,0,1,72.30715883,1566267233,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
e04ad839e093a5b969f3da5f066e7e6633db725b9fc96d9d9a137a8de63ae720,-1,0,1,72.30715883,1566267233,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
f36d442956da5a85a4922fdf8bb57d82d95d191ffc51a14e2e50a0dd37f30b79,-1,0,1,72.30715883,1566267233,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
04b17f3d4af08cce87f0fdf52d2882eed153bc153a2fd1bcca85c767a7614edc,-1,0,1,72.30715883,1566266628,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
101f4f152afc212c667db9a693393a25ca88c6ff09b269b210e3cad1977afc37,-1,0,1,72.30715883,1566266628,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
16cc3a88102943e4db18091bab240ea24f8b01d5799affaea08c0a6e0b1abc0e,-1,0,1,72.30715883,1566266628,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
243b371ecf8248e4639e49b26d75880076204ddae7da3f98d96dc28796808c1a,-1,0,1,72.30715883,1566266628,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
5e685f81145c73a6f081320ae3179c7e1579ce63858c1cb992ad21e6324d833f,-1,0,1,72.30715883,1566266628,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
64ac3beba1dec29204827bd511d582759c889f407f053e0eed9393ff00089108,-1,0,1,72.30715883,1566266628,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
6698f88e2dd6913453df7d81055905727c13c8173198e20601e462f4288dad7a,-1,0,1,72.30715883,1566266628,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
6901cb9101abafc714fae3fcd3bc246260aca1be88c342dcf2ef77f5a2f209b4,-1,0,1,72.30715883,1566266628,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
8ceedd369c186275345da7f0f41119da7fbf8b31fd304e51ba08fc4c14849d09,-1,0,1,72.30715883,1566266628,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
98a5c11d8e869c262dca05ff790371f9460355587b8980b6655cd29a538e1d46,-1,0,1,72.30715883,1566266628,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
9f6de42886cc23f744748e0bde3e7ef76286167f0ad4629b1dc7411664bf701c,-1,0,1,72.30715883,1566266628,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
9fe1a81a03c7e49561618c827e24558cd82284c01228f3b660c1cfb46fea029f,-1,0,1,72.30715883,1566266628,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
b3bf9107d5f8f9f33f4c03dc728a3b25296e0be239e6b1c7756b62f63f005c16,-1,0,1,72.30715883,1566266628,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
c205d4da8b756060514234187587842e197ac1ffe68a1cd7c5b11610fe04ca7b,-1,0,1,72.30715883,1566266628,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
c49e1b09b78af5d9f80d6018e9cec508a6ff1cfa296d107fa2b25138a4ec14e7,-1,0,1,72.30715883,1566266628,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
d1c195d94da071405899704f3117adc4397a936ed682429d7920d3d46576bc68,-1,0,1,72.30715883,1566266628,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
dcbd2dcefbcf07687e0ac9f036fabc2f57d52d5f29adfbc8dd31ca99c8873622,-1,0,1,72.30715883,1566266628,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
e1b013beddaeb226eba8c20162ed5c90647fce3dcf39f5bff21c9a5da09c902a,-1,0,1,72.30715883,1566266628,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
eff7f69ed303534ab3cf4a10edfe3ebf819538dcb0100f20227afa1c8ed28247,-1,0,1,72.30715883,1566266628,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
0f6d4bf5c8e989c4f3189a61e10097aa8fdd97b03cd96a5acd792e66c6578b98,-1,0,1,72.30715883,1566266326,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
10dedeeb37d86eaa2aa8a8d41d89a8e6fbef3779806a3fd3657f2531ceb502f9,-1,0,1,72.30715883,1566266326,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
16237ec7a8572f207444bfd3d958b2b9d7e94f5d939e688fe29846ce853b3b0b,-1,0,1,72.30715883,1566266326,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
162597eb3a4d887f3d17429d7e69ce65ccabb518bfb9214b37867774d01021b2,-1,0,1,72.30715883,1566266326,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
28690078c5c64aa730ad5c74ea7961a0ab6d8891ac79f4e92dd21baed3b3bc0f,-1,0,1,72.30715883,1566266326,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
2ed003dbc434631f20c01100bc1a3c389c7ac65bd9cb05ff95a613ea585bbce6,-1,0,1,72.30715883,1566266326,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
32c931603522f78c2e4ce3f04c2e268e5c5258c5c6c444a50e892280318abf69,-1,0,1,72.30715883,1566266326,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
494c550b939910de042a038e64cebe3396ef1887fb91e9ab188fa7d9ee5dc517,-1,0,1,72.30715883,1566266326,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
66ab4e2d9dc3be28004c12c38569fab8ed855fccafc0d4a145a93de5ba7bc57c,-1,0,1,72.30715883,1566266326,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
79b242f58308a622bc196f0a2ebbe39783c7cb01cfdde1ff4fb2c3a6d2389e40,-1,0,1,72.30715883,1566266326,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
8daf417ba7013e998820ab898939ca91bff200e9285e759f56f1429028f17d7d,-1,0,1,72.30715883,1566266326,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
9f446e66aaabadf686a7d59e6f59e6d90d4ff67e7116036f193731547d4569cf,-1,0,1,72.30715883,1566266326,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
c1a344f76997b9d491c54bb4929efbe249c189541a720b45f87f41a3f960188e,-1,0,1,72.30715883,1566266326,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
de327110fefac99f1cc3ee6a0e94d187bf55d8d97c492549d7f0dcecd514b390,-1,0,1,72.30715883,1566266326,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
eb92e4031e1069fe2a65c6d94849a5b3b8808bf791df338023fd904afd14b944,-1,0,1,72.30715883,1566266326,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
f2e6e41d824799e29446d2459673fb648cfacc3af0146a58a8ed5d718436b42a,-1,0,1,72.30715883,1566266326,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
147db62d0e0a75d0c23dceb59eea8c2f9f944be4cfe417dd13a5fca7c393fa5d,-1,0,1,72.30715883,1566266040,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
22c83b8a0c81d4b48c65a51e158892745e23f8dc3d3531c591af312b1e4df665,-1,0,1,72.30715883,1566266040,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
23a4b985e497e09044373191f614042b63d663a1ece6ff831f99b91cff846ea2,-1,0,1,72.30715883,1566266040,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
69c96b6fe5b5fe9142a474cbbbda6ca9b5bb0b257502c17dc4af6a9522ff62e9,-1,0,1,72.30715883,1566266040,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
72568b69158f8dba9aaf580dc3c97620171cd40fcb528f868bc217e56f52c6e4,-1,0,1,72.30715883,1566266040,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
751123ab064403abeb419a19939a7a85acb2533f2988abd717736371f6b32dfb,-1,0,1,72.30715883,1566266040,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
757a138eb8920e0242979966a6cca1957e6532db8a8721ba41a9a0583a58562d,-1,0,1,72.30715883,1566266040,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
8c915bd8c7ec7787da612abf9f8d168613aabf3445fa2a36a1954945047958d6,-1,0,1,72.30715883,1566266040,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
8ef14944def5cb9f53e39b7e4009e3f70ecfbee31f3d55d2632a75bc2b35d434,-1,0,1,72.30715883,1566266040,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
a1a0dab72c2fa4a6d1ba31b2a606360fd495e5a5bfa969972eada1b6cefd7565,-1,0,1,72.30715883,1566266040,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
b5146fcc732e36110dee3c3ebb77d6d5b8301e77274711f058cb847d19e47b72,-1,0,1,72.30715883,1566266040,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
b6892967e7563dec1f0acd5dbddc54dc7fc145a9432109a33db41961cc3717ed,-1,0,1,72.30715883,1566266040,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
b996d08e9f63cf1c94d1fda9f83bc621ce93e77ae312268ea7edf1661570ea96,-1,0,1,72.30715883,1566266040,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
e152b811b15a0bca4bb870e1fe950b73ce6422fe02b1462133301bbb278fbbd2,-1,0,1,72.30715883,1566266040,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
e5a072beea7f1a585d2dc69b2c0d566cfe0eaa18a9aedc8e159556d0b9a91bef,-1,0,1,72.30715883,1566266040,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
175f598e7b11aba0d88a5be32a5eb1bda2f60256c6b44fb9a96b1a5c98ae3f56,-1,0,1,72.30715883,1566265961,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
34a36b76bf388b258c49e86b750ebfc3d92af3f9f8bb7ad22d1cd275e2b5b718,-1,0,1,72.30715883,1566265961,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
4e3ad7422e6bbd720a8d2b1938fddc5b40ddb2e2710bbba0307970102c1fd4ad,-1,0,1,72.30715883,1566265961,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
5cf4f3b266f11a0b13cc4e89492a822847c8924b81677690f561464fbbaf262e,-1,0,1,72.30715883,1566265961,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
67f37d70eb9dac585a8941c46c1cdffbc6faa51735977a24763eab3decbf933f,-1,0,1,72.30715883,1566265961,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
90ad62184a4b0035049e44bbe050b7d1e33aa9745abbdf9243b823b29f086aea,-1,0,1,72.30715883,1566265961,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
b0746f3209dbac429593a25e5ee77148c630073e418ff4de355114a6f880b37b,-1,0,1,72.30715883,1566265961,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
b1c2d782d6331cfd41ac152ba726d1a3ee59c780f597a47614c576041ea07285,-1,0,1,72.30715883,1566265961,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
b7cdb4893f7adf550a1c4a6e1cc5e2bf7ce27cdac6170f1babce62c6cc988500,-1,0,1,72.30715883,1566265961,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
c5717cc32735f1acce382f0f4c31c79feb8a87308f5b6df8ab022daf36838ce9,-1,0,1,72.30715883,1566265961,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
c72961a668cb098cbb5ab0725449b17c23dfe539c44f8e04e0b14f09e4a94ea9,-1,0,1,72.30715883,1566265961,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
d5dd2cf53cadb85e8c8b40abd98b28cf7b9d3070689658efce53b1518e6c7408,-1,0,1,72.30715883,1566265961,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
e8d418152d46e5a3b187b2959af316b5113efea55b6ec902aea0a4a5c8fa9191,-1,0,1,72.30715883,1566265961,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
f226300d54cdc859530e21879a107b914968902cfa8d0e7b3c051c12fea24e18,-1,0,1,72.30715883,1566265961,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
f279be25952a655b199e9700a71819d949aa8eb665c046ccfc272bb8e8fe4022,-1,0,1,72.30715883,1566265961,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
fdfb3068ac921243d1ee551dd3c42f015b5d60ba374c1d27d51c832ff1e4a8c3,-1,0,1,72.30715883,1566265961,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
2e755cba8765cc0f34fae5812f77cac4faae036d624ec11c121a990c60cd28c5,-1,0,1,72.30715883,1566265723,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
2faeeca7cf1fb9959b4688aaa728eacc7c053b9aaf760788b3f57b5a1d8007c0,-1,0,1,72.30715883,1566265723,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
37e42c3f468ec1c80c29c30dbfd0aa38630c542b2027ec8e1ecbaec7827cd1e2,-1,0,1,72.30715883,1566265723,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
3d011df244fab094b005010e0e96ed1aef68b1f0979f2a7c91f56540d8a0b6d2,-1,0,1,72.30715883,1566265723,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
43f5b425ed64cb1b040fa1f371b05846a0edd63ce6dc4efd27ef87ba4103a5e5,-1,0,1,72.30715883,1566265723,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
4910e31034c7623dd97731ae12635d9cf76e8e042da5636a902385dff52ca525,-1,0,1,72.30715883,1566265723,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
69bfc8bfd787e4ebc52569f247c54b22f94bd98e05c6512536f1cc4699fd2612,-1,0,1,72.30715883,1566265723,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
93d0402fc9a0682570733e56dd719b1f4a1bd40caa80c3424efb6745b0883049,-1,0,1,72.30715883,1566265723,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
9ed510f878bc574b664e3546ec1727a8b76ad37d3b5a761deae848454c369b9c,-1,0,1,72.30715883,1566265723,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
abde4c3d6cd83b2469bb33097c419ad32261a3fcfc066b9895129c9675670703,-1,0,1,72.30715883,1566265723,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
b06ba13aa5bae7e173cc34ff996d8f17e6dff894b5b72d9523dbc22a81398a60,-1,0,1,72.30715883,1566265723,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
b93ae3cd7ab49c44931e4cc6a3b2be9d236c724cf3255142788fd9c9ad0b1cb2,-1,0,1,72.30715883,1566265723,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
be81f5e50f407a73605fe0dfcd4154ef5c6d2fcb9ede0c414d0c103da0c37bd3,-1,0,1,72.30715883,1566265723,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
d2dd07fd997b1e7e2cedc28eb4836866729066cdc0a8725552d41f212d0e1718,-1,0,1,72.30715883,1566265723,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
e67e67d333ffc0f6dbcbee2edc8b1d9a16fec9bed6c98a7fb49f6b21918bd311,-1,0,1,72.30715883,1566265723,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
