tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abc828bcc3504ef25cad5f1c43f108e53258dcf46e3f87a0ea302e3dba4adb96,1,16,1,41.4461835,1573014526,Regular,93730ca39b214ee9c33d0b74ef9602a49d2e057e8d136d8d9c6aad8ea580355f
abc828bcc3504ef25cad5f1c43f108e53258dcf46e3f87a0ea302e3dba4adb96,1,20,1,30.22572548,1573014526,Regular,93730ca39b214ee9c33d0b74ef9602a49d2e057e8d136d8d9c6aad8ea580355f
abc828bcc3504ef25cad5f1c43f108e53258dcf46e3f87a0ea302e3dba4adb96,1,30,1,14.94891399,1573014526,Regular,93730ca39b214ee9c33d0b74ef9602a49d2e057e8d136d8d9c6aad8ea580355f
abc828bcc3504ef25cad5f1c43f108e53258dcf46e3f87a0ea302e3dba4adb96,1,45,1,14.31510484,1573014526,Regular,93730ca39b214ee9c33d0b74ef9602a49d2e057e8d136d8d9c6aad8ea580355f
abc828bcc3504ef25cad5f1c43f108e53258dcf46e3f87a0ea302e3dba4adb96,1,24,1,3.5777032,1573014526,Regular,ac1622697c427fa528625e8806dd70353f46d4cb550e1c70a7cf83ddef84efad
abc828bcc3504ef25cad5f1c43f108e53258dcf46e3f87a0ea302e3dba4adb96,1,40,1,9.18130704,1573014526,Regular,ac1622697c427fa528625e8806dd70353f46d4cb550e1c70a7cf83ddef84efad
abc828bcc3504ef25cad5f1c43f108e53258dcf46e3f87a0ea302e3dba4adb96,1,84,1,10.71354092,1573014526,Regular,ac1622697c427fa528625e8806dd70353f46d4cb550e1c70a7cf83ddef84efad
abc828bcc3504ef25cad5f1c43f108e53258dcf46e3f87a0ea302e3dba4adb96,1,85,1,6.17764215,1573014526,Regular,ac1622697c427fa528625e8806dd70353f46d4cb550e1c70a7cf83ddef84efad
abc828bcc3504ef25cad5f1c43f108e53258dcf46e3f87a0ea302e3dba4adb96,1,89,1,8.05616315,1573014526,Regular,ac1622697c427fa528625e8806dd70353f46d4cb550e1c70a7cf83ddef84efad
abc828bcc3504ef25cad5f1c43f108e53258dcf46e3f87a0ea302e3dba4adb96,1,50,1,49.5990884,1573014526,Regular,312b1c9722b5b8607370ba36e73e338517be00cd70f619396f87122aff0c281c
abc828bcc3504ef25cad5f1c43f108e53258dcf46e3f87a0ea302e3dba4adb96,1,14,1,1.79671056,1573014526,Regular,8a30a0f808a96753d3eec3d5b539c38f4ed804ae14cce931c4330d1bc8abf8f3
abc828bcc3504ef25cad5f1c43f108e53258dcf46e3f87a0ea302e3dba4adb96,1,5,1,37.89166026,1573014526,Regular,93730ca39b214ee9c33d0b74ef9602a49d2e057e8d136d8d9c6aad8ea580355f
abc828bcc3504ef25cad5f1c43f108e53258dcf46e3f87a0ea302e3dba4adb96,1,13,1,29.16752454,1573014526,Regular,93730ca39b214ee9c33d0b74ef9602a49d2e057e8d136d8d9c6aad8ea580355f
