tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a696b63b104bce3892166c7f07e122afd035cf8419285e5badb57ab57d79684c,1,16,1,8.94115212,1536363508,Regular,65650820b2175ba4aff864f7f4418b4050d6d1bb1c9e495dc6778d979a96ce97
a696b63b104bce3892166c7f07e122afd035cf8419285e5badb57ab57d79684c,1,18,1,8.94115212,1536363508,Regular,505f96af07de82d7f83a9832fffc3c239fa9937349da0b32f1dc8bd9bd44c57c
a696b63b104bce3892166c7f07e122afd035cf8419285e5badb57ab57d79684c,1,9,1,8.94115212,1536363508,Regular,f7268a4abf6b38192df64d0517868f5973690e48e76aa0f2e0532bb38531c39c
a696b63b104bce3892166c7f07e122afd035cf8419285e5badb57ab57d79684c,1,12,1,8.94115212,1536363508,Regular,e2e5b3fdb859349736b20cec5299bacdc2fa4b6beadf97e1fb1b91a450fefea8
a696b63b104bce3892166c7f07e122afd035cf8419285e5badb57ab57d79684c,1,19,1,8.94115212,1536363508,Regular,5a2014c054bb6c7b9446f3e8dd96a3f3868263bf9dcc3cfb9687b1701c9cec36
a696b63b104bce3892166c7f07e122afd035cf8419285e5badb57ab57d79684c,1,15,1,8.94115212,1536363508,Regular,8abe9ecc9622943a15d74dcee5c159383ff60d4ebf5f8bd2aed61c53de8ef697
a696b63b104bce3892166c7f07e122afd035cf8419285e5badb57ab57d79684c,1,4,1,8.94115212,1536363508,Regular,dbbd0043727d40070fd95726c5655c1fef5d24e04fa58139d0d3d38d36a6e7ea
a696b63b104bce3892166c7f07e122afd035cf8419285e5badb57ab57d79684c,1,17,1,8.94115212,1536363508,Regular,660d383fa05f96b5b7af2349da44232640b7bcdf6b83c4cb2a7950ae87ddf10a
a696b63b104bce3892166c7f07e122afd035cf8419285e5badb57ab57d79684c,1,13,1,8.94115212,1536363508,Regular,4058d1511147f1f26f9fe3341217d743c7fc7d3add94ae346b1421cd1f5fa922
a696b63b104bce3892166c7f07e122afd035cf8419285e5badb57ab57d79684c,1,11,1,8.94115212,1536363508,Regular,da3b7bb4a5762485f9333a05c004b89d8a67371d0fbfa86668bfe37ac9d10644
a696b63b104bce3892166c7f07e122afd035cf8419285e5badb57ab57d79684c,1,10,1,8.94115212,1536363508,Regular,8bc340f3eaa5c6c208d5b5855c42040d3ae17a7b845bf9b32df31c58c9244014
a696b63b104bce3892166c7f07e122afd035cf8419285e5badb57ab57d79684c,1,0,1,8.94115212,1536363508,Regular,d39efa90115c5283b1ffbadfc0aef55a64b72b9ad8474ee3198898691ed7ca6a
a696b63b104bce3892166c7f07e122afd035cf8419285e5badb57ab57d79684c,1,6,1,8.94115212,1536363508,Regular,d7644b226975ebefc0f8a2ee170f16085cc7bf201a7803a471d33be0d29547f7
a696b63b104bce3892166c7f07e122afd035cf8419285e5badb57ab57d79684c,1,8,1,8.94115212,1536363508,Regular,caac82a012a038aafdae98a728fe8069b6317a4dc3cdc3f762b461df17213fed
a696b63b104bce3892166c7f07e122afd035cf8419285e5badb57ab57d79684c,1,5,1,8.94115212,1536363508,Regular,3b57ba281af4082f4a5680b5b79c6a0759b98fa61b503663cc5a2932d2208046
a696b63b104bce3892166c7f07e122afd035cf8419285e5badb57ab57d79684c,1,2,1,8.94115212,1536363508,Regular,1c439b5865780f6638de32a6dd9c3039cbff8f50805f4812bca40f9d4cc75a08
a696b63b104bce3892166c7f07e122afd035cf8419285e5badb57ab57d79684c,1,7,1,8.94115212,1536363508,Regular,23c0ffb51c6acc49deb1a528762e02acebed4f0a2f1361dcb34bcf45ca3b2b26
a696b63b104bce3892166c7f07e122afd035cf8419285e5badb57ab57d79684c,1,14,1,8.94115212,1536363508,Regular,04d1780762977f12c1fb617525fa4098d7c6af16f43ace594041c0f790f55759
