tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c48b730cc661530758872215ff0e270ab1f7e604a7914de287a66fb0abc0c29,-1,3,1,54.44325966,1568585271,Regular,148decbf4413a454505bd1827413c02f9053e35b414ae804490af0731fe5fad8
304cbd3fade174ca876425181845a97c5f4696d4d71f3dc072eada0cd9e28fad,-1,1,1,54.03181386,1568584957,Vote,e21c9689d597b97cd5812f007731a2cf60d154bbd4d7c2312da505ffb48d4c92
ce4e3a03b5dcc1cd6f7eea431f7dba23b96c24a40e1adeb323cb7159517aa692,1,2,1,54.44325966,1568584596,Vote,1d551f47cec66a190d8097c8b977b6cfdb1e8a79c09a2ba2760ba53041ad7359
148decbf4413a454505bd1827413c02f9053e35b414ae804490af0731fe5fad8,1,2,1,54.44325966,1568584325,Vote,5c48b730cc661530758872215ff0e270ab1f7e604a7914de287a66fb0abc0c29
3043273ece1164478adce3fe4e685b83957eff63221ddb7600c4ae22528c5540,-1,2,1,54.44325966,1568580790,Regular,fdcb3a1e4d47ac500ab56df6999750705cbc2164693421c90e860780f476f471
fdcb3a1e4d47ac500ab56df6999750705cbc2164693421c90e860780f476f471,1,2,1,54.44325966,1568579868,Vote,3043273ece1164478adce3fe4e685b83957eff63221ddb7600c4ae22528c5540
3d121b294153a4c3eb5236b48687c68869dc8c10160c4156014967f271c46ae5,-1,3,1,54.44325966,1568578943,Regular,263394283bfa9f18aa7228ff605fa278f4fae43e260ac5c726a53acd633c0ab1
263394283bfa9f18aa7228ff605fa278f4fae43e260ac5c726a53acd633c0ab1,1,2,1,54.44325966,1568577911,Vote,3d121b294153a4c3eb5236b48687c68869dc8c10160c4156014967f271c46ae5
51a8b7f7e633bd65c3b28a65c2f957407a5e85c605a8415ea47fef4db84d4574,-1,1,1,54.03181386,1568576526,Vote,8f75bae95eef157329994a660f1ee26cb3e03a43b41cf96a6bbcd055b72d02db
8fe0eb97cd92ee9a655983f872cbe56fa6df041b03da8c4051ec117db98b2f8c,1,0,1,54.03181386,1568575519,Ticket,2a55eb7067059b725e5fe9dfe71f73497f384cf7ed26ed611fae6cae7c8835be
e21c9689d597b97cd5812f007731a2cf60d154bbd4d7c2312da505ffb48d4c92,1,0,1,54.03181386,1568575445,Ticket,304cbd3fade174ca876425181845a97c5f4696d4d71f3dc072eada0cd9e28fad
f571ff84fa00f2462787adc7f36d56b8491a9b942bb1e7710ce826d22fb74cef,1,0,1,54.03181386,1568575445,Ticket,3811219b262d3c13379d87a74e13c4e87c68565e74ceed7bdf3c6e3b40e203b1
54e5255e5a8ad6ba80dd8c4aa3607d4aba65f71309694644851408709071084e,1,0,1,54.03181386,1568575391,Ticket,89e80b0329d9b05b3100fe96c8a77bc05f06906ed346c047240da5db4de3c03b
c709704e721b3f445495e18c56de5c46edd862a2247005ba609680a3e7c71259,1,0,1,54.03181386,1568575391,Ticket,d030d5e4c89a377ca7ad983ebde570c9bf931dddf5862b9cb1a913eb31b1420b
ce56839ed75924f2ec28c0fa9210aaf13ccd601efcf422a443e75127f140a5c3,1,0,1,54.03181386,1568575391,Ticket,7dad17eb841e2cf292dcb41fc0af95ddb265ff9d621df9bd382bae85f2235233
984e88b147e0ad79e28f23ad1ca64db1419e1f020c9c8d48e452a71d30cf2800,1,0,1,54.03181386,1568575309,Ticket,231027b625815f31774db43d578bacb3afdabd88e460fc2ae3bc9fd92c0cd8bd
11bfc03084aa70c5ed07c3ccb7728075dfb25269149916473183552975251042,1,0,1,54.03181386,1568575298,Ticket,fe7bc1b7ff12598c098c5f36d94eb2750eb3f43fe936e30fb093ca299cafc95b
2903394820f6a29ebfaeee45f3570e6e8decca5e10dbe7c4b386778bd2c56710,1,0,1,54.03181386,1568575298,Ticket,bd1127f64345fd649a0ec308f162fde0c44ab60a4c2c835e4389e4f3fc10cae8
298d327272e44774c4ddb7d2b623a79d9ba3377f43d6b42f66f3ea1ded26312a,1,0,1,54.03181386,1568575298,Ticket,6877790db6668d2e7a5b3c9c633ee4f4d766d5f1816c2e6c8a681c6f155973e5
67f2375767f7c5186fe8400dfee3cd35b327ed24a83fc6f595828ac4005e9d5d,1,0,1,54.03181386,1568575298,Ticket,fbab50712b9a108fb3fc2e42c748a6e90d0aca572e91fb26c7a0b5c71e3cf445
9a03605957b07fb7dc857070b79dc0fde5d4040d93b0dfece8238bbbb69a3797,1,0,1,54.03181386,1568575298,Ticket,51ae910ad54b3f7086d23814cf7773a4a803e74f7e1c52c46ecea4daa730ec68
b476892ea31ed39da8378494c7fc96442f9a74816e68816183d4b91230ec341b,1,0,1,54.03181386,1568575298,Ticket,d1ee69268dff29ea442ec2d118c52e46ee7ffad9bd6f71ad95dfe1de950fadea
cbaec16e05e0ed663476b4b7b21d9e8e3e2c813b2e4d667054a9dbb9555d699d,1,0,1,54.03181386,1568575298,Ticket,8532847e6203042057314e319b2ca186976366ab2e7dc7547b3605b5a9308d1e
01aa566e046f902e20824bdbc190b03cb292ceb5706d3aac0d1f7a4a66b133b1,1,0,1,54.03181386,1568575187,Ticket,bb93e4da0bb9fc3791b3ec2d932350c93c6bb75f9243e92d63ac2e373a1f860d
53337a65f4b937639b662d5ce3a949fc41033f9dfab2b7377ee0152c0f92d8c7,1,0,1,54.03181386,1568575187,Ticket,41230866f26ab2a3c63dd855fe532e1d689304217805339e87b7779f8c43d1c9
8af6f1c75fb3cdf6585d99fda543566ebaab1819693bc7862cfbef6a35c42baf,1,0,1,54.03181386,1568575187,Ticket,bd379dbf3928342078778b806c2ca07d21369d01d2f4a51896d335c5074624ef
8e1b6d19e0aaff1d4336f7b9df51090cf8c31ac2fe1b9790a25e0dd7e3d8772c,1,0,1,54.03181386,1568575187,Ticket,276fc0d95efd50251ad9f90dac4131424e9270d9d8549a76f45ba3160ebd7b05
8f75bae95eef157329994a660f1ee26cb3e03a43b41cf96a6bbcd055b72d02db,1,0,1,54.03181386,1568575187,Ticket,51a8b7f7e633bd65c3b28a65c2f957407a5e85c605a8415ea47fef4db84d4574
f046dc5307c328248e1ee14bb1c87a72ec2ef21be4d05a531508ff1abfc56a2a,1,0,1,54.03181386,1568575187,Ticket,93ce0dafe81b215f1e24a8ffb114bfa84b4889071a2502b50ff9b6c641a316ef
