tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9951afc2e1b6cbb24820a93b84653f7a17eaacc631e0cd5e6377e9196b22726,1,69,1,0.01,1561622119,Regular,29ce00223e34ec8b28ab5468ccc34c2d19724f80722477c4ea23c09e7087656c
28c281677ad8b71501e05bdeab9b07b6021a46ba7dc0b115339727e733f37935,1,118,1,0.01,1561621929,Regular,da6edc8449a12f723ffacd858d494ca86aa8a4da593fe6835b20d263e1ac7dbc
2e74d96f122b5ac5d11e5dd8015b56dc033cd13450d90885de975323e3b40509,-1,76,1,0.01,1561621929,Regular,d78a3c25199cabbe0bef7e7e92907dc2919fef3fb73f3b8807aba54cafb37ce7
f0c9f884e16046ade89b136d6bd63465fba4957a808c9f037eac06c54ebda861,-1,29,1,0.01,1561621929,Regular,7c894dcb83e8d01ede08ec2a170dad509c97dd7714667fe00b8825390bc643ea
13a03164f61283cfd6b505864d6d0f784ad2ed014e42a13a1888f7105acdfa08,1,100,1,0.01,1561621845,Regular,a149ca75d6819f6364629325515798643c0d36c0b358f5e822f66ccc9e2f9e12
5454e279fa0c950ebbfe5a68fe99ae865c023eba73a141ecb94d5bb5e20697af,-1,51,1,0.01,1561621845,Regular,c9a4110917823a13930b401eccbe3d1b8b644ea8cd44a6236176c4a99ed5757c
5454e279fa0c950ebbfe5a68fe99ae865c023eba73a141ecb94d5bb5e20697af,-1,54,1,0.01,1561621845,Regular,032c5bb2fbdb54a9e4f11e4ca0d6b0bf6ea42f9bc7ca4168b065d7d67834ced9
d5aba4d86589c85392341b823729c2473adf55661186a6680ebf503185aafebe,1,183,1,0.01,1561621641,Regular,f3a91477125d6979ef3b038c9984e197949ae97632f0467ed717b4b8e17226fb
9a07d5957a04a28622ba9c0442e153a84f8dc960aab13fea790274f9d3bd7b88,1,494,1,0.01,1561620771,Regular,8364461982261fe6beff18ce7c5897ce863e6faea3f4eab9e8cd20aacf719a84
c2504b45bd80204d4f32e48c11ee970964492cc7fd297044011edd9fa6db1dbd,1,42,1,0.01,1561620771,Regular,d548f994031648c162d41c040c1dbaa208b783657c7128dd159344ac283420cf
d78a3c25199cabbe0bef7e7e92907dc2919fef3fb73f3b8807aba54cafb37ce7,1,80,1,0.01,1561620771,Regular,2e74d96f122b5ac5d11e5dd8015b56dc033cd13450d90885de975323e3b40509
032c5bb2fbdb54a9e4f11e4ca0d6b0bf6ea42f9bc7ca4168b065d7d67834ced9,1,24,1,0.01,1561619995,Regular,5454e279fa0c950ebbfe5a68fe99ae865c023eba73a141ecb94d5bb5e20697af
7c894dcb83e8d01ede08ec2a170dad509c97dd7714667fe00b8825390bc643ea,1,62,1,0.01,1561619995,Regular,f0c9f884e16046ade89b136d6bd63465fba4957a808c9f037eac06c54ebda861
c9a4110917823a13930b401eccbe3d1b8b644ea8cd44a6236176c4a99ed5757c,1,158,1,0.01,1561603439,Regular,5454e279fa0c950ebbfe5a68fe99ae865c023eba73a141ecb94d5bb5e20697af
55347fd33a72cfaa400d4aae172fb1bd156bd64d8eb00eaad9cb2bef3ea98d76,-1,152,1,0.01,1561467724,Regular,35b80c8aef91cec760026b9a3c8843795b53ac4251c86242bb1dd710c9d2fae0
9ea87a68705ee91e33a457195326415b5a2c1512091a86933c75e9eeff464917,-1,78,1,0.01,1561465408,Regular,5f535469224bb3fa1917ef8159d56fe9018e0115cdec7a418acb92290f015905
f4fd7f92c920c2be403ffdf2b34862f7a4ec98d94d1f13a0981eaf18a1dd17b8,-1,23,1,0.01,1561465408,Regular,d66b41ce2eb2beac5442fbb99b0ff48e124bf63249e07c1caba7f20e59cc19cd
0538924381d2b489a1a0e1a1ab476383c893bb54f10c3a3b40bbf9dc4576db24,-1,103,1,0.01,1561464843,Regular,d20e14b793794f77713df614b26c9049ec30fab8c6e7bc16651682cb4a3c5023
50007d184f6b261a03b2cb209e647d6b7e1d9814c5286e34ac90006bc80bfe2c,-1,4,1,0.01,1561463912,Regular,f164bdc022d4c136e879292037b873be92912981730d185ce84297a1bcf26407
9e28e76a755c3fbbdf8e73294ff02b815d96436f9f4b890249a61d57828349a6,-1,55,1,0.01,1561463650,Regular,7c092eac3c4744b0aef79098eb2c1034c28e587b6c4d685881ca71a9b69249c8
35b80c8aef91cec760026b9a3c8843795b53ac4251c86242bb1dd710c9d2fae0,1,84,1,0.01,1561455831,Regular,55347fd33a72cfaa400d4aae172fb1bd156bd64d8eb00eaad9cb2bef3ea98d76
7c092eac3c4744b0aef79098eb2c1034c28e587b6c4d685881ca71a9b69249c8,1,89,1,0.01,1561455831,Regular,9e28e76a755c3fbbdf8e73294ff02b815d96436f9f4b890249a61d57828349a6
d20e14b793794f77713df614b26c9049ec30fab8c6e7bc16651682cb4a3c5023,1,139,1,0.01,1561455528,Regular,0538924381d2b489a1a0e1a1ab476383c893bb54f10c3a3b40bbf9dc4576db24
5f535469224bb3fa1917ef8159d56fe9018e0115cdec7a418acb92290f015905,1,78,1,0.01,1561454556,Regular,9ea87a68705ee91e33a457195326415b5a2c1512091a86933c75e9eeff464917
d66b41ce2eb2beac5442fbb99b0ff48e124bf63249e07c1caba7f20e59cc19cd,1,393,1,0.01,1561453623,Regular,f4fd7f92c920c2be403ffdf2b34862f7a4ec98d94d1f13a0981eaf18a1dd17b8
f164bdc022d4c136e879292037b873be92912981730d185ce84297a1bcf26407,1,166,1,0.01,1561453623,Regular,50007d184f6b261a03b2cb209e647d6b7e1d9814c5286e34ac90006bc80bfe2c
