tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
050e5b14fec518facaba3d8b495df731470e231a0b9ecef4cba5a42a50042530,-1,3,1,87.550664,1572057260,Regular,96f692e83acfe74aea8a15f30c69b6fb16a5b7b943fcaad4f1697efaaae8cbfd
96f692e83acfe74aea8a15f30c69b6fb16a5b7b943fcaad4f1697efaaae8cbfd,1,2,1,87.550664,1572054779,Vote,050e5b14fec518facaba3d8b495df731470e231a0b9ecef4cba5a42a50042530
63bf26eb90a4c476d2056be972a179e573d1dff716eac96b592c837c70a1e665,-1,9,1,87.55427923,1572049099,Regular,b4a96c6f5582588cb78bc49f6d6dc3980229a2a030618b9eb07a988f4b3ab893
b4a96c6f5582588cb78bc49f6d6dc3980229a2a030618b9eb07a988f4b3ab893,1,2,1,87.55427923,1572047031,Vote,63bf26eb90a4c476d2056be972a179e573d1dff716eac96b592c837c70a1e665
07f11ae0980d9458ceb422b3e25db6e822310c0e6aea3d0f1c5c7954ca9a28b8,-1,3,1,87.55427923,1572039653,Regular,a7437052061099bbe8b5c52d0e30b480e1da167abf7f15bd6f79d5cece9a1cd6
a7437052061099bbe8b5c52d0e30b480e1da167abf7f15bd6f79d5cece9a1cd6,1,2,1,87.55427923,1572037446,Vote,07f11ae0980d9458ceb422b3e25db6e822310c0e6aea3d0f1c5c7954ca9a28b8
4b870f3aa5a2afb5cfe064b5f50fbbd672050aca8de62239f2d8c53ae4d3d516,-1,1,1,87.18914197,1572037335,Vote,0eeee051056ed6d6c9ce1795d4be7f8e2a84986cd3afd3a2939050df817ba62b
26c8b75ab3197590340000198032ffcc80636bf1b05a285ed119dc685b3ae228,-1,4,1,87.55427923,1572033053,Regular,1040ff9dd301ee7c38810c1c81f964a20e72c3630cccc3cde3505d13dc30247c
1040ff9dd301ee7c38810c1c81f964a20e72c3630cccc3cde3505d13dc30247c,1,2,1,87.55427923,1572031627,Vote,26c8b75ab3197590340000198032ffcc80636bf1b05a285ed119dc685b3ae228
6258f3f68764c3ef0d45af6a85089a17a86f8830dc7742299c0a7cf39707c1b7,-1,1,1,87.55427923,1572009514,Regular,0ef46c890841966d4f51fc1e967e5dffdec7711a197e402f0aa0b6ea6de81090
0ef46c890841966d4f51fc1e967e5dffdec7711a197e402f0aa0b6ea6de81090,1,2,1,87.55427923,1572006182,Vote,6258f3f68764c3ef0d45af6a85089a17a86f8830dc7742299c0a7cf39707c1b7
e531cc0ce8acae1eb5d4cc4bb8bde991c4a46d6c0c619c6a6fcf1612b4418621,-1,1,1,87.18914197,1572000590,Vote,d50132dbaddc171203f22d18be225fbe01d24af8144a095ad2172a6168c4d875
0eeee051056ed6d6c9ce1795d4be7f8e2a84986cd3afd3a2939050df817ba62b,1,0,1,87.18914197,1571997351,Ticket,4b870f3aa5a2afb5cfe064b5f50fbbd672050aca8de62239f2d8c53ae4d3d516
d50132dbaddc171203f22d18be225fbe01d24af8144a095ad2172a6168c4d875,1,0,1,87.18914197,1571997351,Ticket,e531cc0ce8acae1eb5d4cc4bb8bde991c4a46d6c0c619c6a6fcf1612b4418621
