tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03583b844e748cbcdf71b2c4da1191b9297d35161730620ec8de63d351049393,-1,1,1,10.5743506,1536588966,Vote,222e01284fbf0091c1f33aa4952bfcb480a540571e8a34280d88be7e49ebbb7c
677b51a553b3610307143953bfeed9d8f386b11870c5dd4f5a43eb5a66a6c6f5,1,2,1,11.91883617,1536576874,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
6986c09406ad8e23f329fadbe1ae64df0ea3bedd8ce7ac23eb7a5ea257ec56c2,-1,1,1,10.5743506,1536554943,Vote,e328b17cddbdba7a8d87cf71065c0a17cd9336746880946e17559eb96b427382
8ad2d0fe64258a03021e0cd2a62eb420e145cce2933f7f5ea60045e915c357c4,-1,1,1,10.5743506,1536551857,Vote,82b51e482fd2b2102c15dd1d30db70ee92b9a8152a6f4bb2b2c02867d0e7612f
e0c551ff82ccfd5bd4eb48b0b6d77ae31dc9396ff2541ce37e027eaf80d18388,-1,1,1,10.5743506,1536548775,Vote,3243222e977a5276b272a6b87cc14a32bd2742bcfe803c4bba096950843122f9
83a985f4c6729f3af7e65f4f602b4225b31c2c0106f51524b6a0ed18cc7aab46,-1,3,1,11.91883617,1536545428,Regular,706a6a4a596e3765f8a57d3bd0e43433290a9533392fa310a67635b9496a6e24
706a6a4a596e3765f8a57d3bd0e43433290a9533392fa310a67635b9496a6e24,1,2,1,11.91883617,1536541913,Vote,83a985f4c6729f3af7e65f4f602b4225b31c2c0106f51524b6a0ed18cc7aab46
ce9750c3f9a36bb098bb1cd32ac773784deb67eda2c3af372731ba19ead61830,-1,1,1,10.5743506,1536536781,Vote,08aa9602bd0692eda9a51ea0922f1d9c959477dd7beeff4f2ae9954a5254a5c1
31bdd3ac46efb57344e901eb33cbe67b64307b8d9044f15fb8f54952241adb86,-1,1,1,10.5743506,1536523130,Vote,7d8474f15b8bcea929c7a9f7993b7445a961fba82c85a70db2960855dca0fdda
b7543263c6d23f154e003fb3a416a67a15fd2c99673944fcb187db2742a9ecc0,-1,1,1,10.5743506,1536515306,Vote,9c0b6fb5117030d96fd9c641b0f7cd296237955be7984773b6996ad10a590448
2c11e897e279b34ccefea63b892ab313e2b68a0709350fb7867e3a86ed0747a9,-1,1,1,10.5743506,1536513279,Vote,9f9a99a9c821f56ed899568de287d6d677182ec316378729c315f9b2248b8c9e
75ff69470432487828abe7badad00b2fe4b7f8b03242efffcc0a74c7d0d6e286,-1,1,1,10.5743506,1536512826,Vote,a587385dafe59024ffe23b5b4406a1151d6656dd008aa52cee6f86a8e4b017da
69595aea981c83cf5daa2f8f071d09d3763b996c2af2c13677b2a84bf91da081,-1,22,1,11.91883617,1536508695,Regular,050dd37f29bed30ce93ad057f94f61d9edf89bcf01e857a208287a629cd659b6
050dd37f29bed30ce93ad057f94f61d9edf89bcf01e857a208287a629cd659b6,1,2,1,11.91883617,1536505846,Vote,69595aea981c83cf5daa2f8f071d09d3763b996c2af2c13677b2a84bf91da081
a12af40b117ea1de9049177f07cefd7e6caa1e729f682937f032ed6e01de1ef8,-1,1,1,10.5743506,1536499169,Vote,e07b937e0a8f5a30d5f4aa7af0d77be305e8edef76b74c5e56924bfb9c92ebcb
445bb9748aec5435949cb343b6c34f616868b4814ce8215223e28a2fd57ece76,-1,11,1,11.91883617,1536496521,Regular,4570e1b4577d3e6d3fdaecdfcaf05b92470839b96b8d39b48638974f2c828f37
4570e1b4577d3e6d3fdaecdfcaf05b92470839b96b8d39b48638974f2c828f37,1,2,1,11.91883617,1536493944,Vote,445bb9748aec5435949cb343b6c34f616868b4814ce8215223e28a2fd57ece76
efb3243d5f5f1850511009c435add0ff82a554783329de55865198e48e1aebc9,-1,19,1,11.91883617,1536487292,Regular,352bed09b90963845a61b84e32f87c38c16abe05ab1b07ac8f0d0fb5c47184d5
352bed09b90963845a61b84e32f87c38c16abe05ab1b07ac8f0d0fb5c47184d5,1,2,1,11.91883617,1536483439,Vote,efb3243d5f5f1850511009c435add0ff82a554783329de55865198e48e1aebc9
b573c907a81b6dacf58e67af775e104054b90541d4754e05048f650a235df349,-1,1,1,10.5743506,1536483439,Vote,0c375b763eb2bb0a46e42d67d8a15bc8c56b738de009ded8d589e09ff31962b7
2706afbbe937f6f024aed468247b7795e4751c88eb46c044b74d1eaedebd44dd,-1,1,1,10.5743506,1536478636,Vote,8230363e881c4332a759559bfbbb447722321f4cda2fc6f9d923e082c7b0a5e7
cc406e7151254d3b5ee3c5dfeb52f49e0ff86b86ca811cad8ab0d7c433144dab,-1,1,1,10.5743506,1536471753,Vote,597b96d0ca7ceb11f95a343a288d3241cca14e4fb5ee1550a5ee0529f066b35b
8b6760ae319673df01a37f259c0fc564b51490131bf92dfd180f1e1f632d17ed,-1,1,1,10.5743506,1536471340,Vote,718a33bf456e7ff6f59922215a837973fa767fff1c661de5d6ceb206a74b6904
fc2003335e65e3f6425ce26ea4f722e4617b85f0987764275863456a38ffd7e1,1,2,1,11.93228102,1536463739,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
82b51e482fd2b2102c15dd1d30db70ee92b9a8152a6f4bb2b2c02867d0e7612f,1,0,1,10.5743506,1536461383,Ticket,8ad2d0fe64258a03021e0cd2a62eb420e145cce2933f7f5ea60045e915c357c4
08aa9602bd0692eda9a51ea0922f1d9c959477dd7beeff4f2ae9954a5254a5c1,1,0,1,10.5743506,1536461089,Ticket,ce9750c3f9a36bb098bb1cd32ac773784deb67eda2c3af372731ba19ead61830
0c375b763eb2bb0a46e42d67d8a15bc8c56b738de009ded8d589e09ff31962b7,1,0,1,10.5743506,1536461089,Ticket,b573c907a81b6dacf58e67af775e104054b90541d4754e05048f650a235df349
222e01284fbf0091c1f33aa4952bfcb480a540571e8a34280d88be7e49ebbb7c,1,0,1,10.5743506,1536461089,Ticket,03583b844e748cbcdf71b2c4da1191b9297d35161730620ec8de63d351049393
3243222e977a5276b272a6b87cc14a32bd2742bcfe803c4bba096950843122f9,1,0,1,10.5743506,1536461089,Ticket,e0c551ff82ccfd5bd4eb48b0b6d77ae31dc9396ff2541ce37e027eaf80d18388
44f053007b2c1036cb7aef92913210b036fc4cfc2038956b9de32d7054004716,1,0,1,10.5743506,1536461089,Ticket,ecf4fa592207a74fdaa808e10ba82e602200963b25c7d4553674e0d4ec1e25f4
5172d7a98b5cb616b35fdc0fcd0cbee6f4d09c9d554c794b684f13b2330a1e1d,1,0,1,10.5743506,1536461089,Ticket,8446a9efd43c3ee11967244e8192b1057276f7c160a34fbfdbc31c8bbbcc961f
597b96d0ca7ceb11f95a343a288d3241cca14e4fb5ee1550a5ee0529f066b35b,1,0,1,10.5743506,1536461089,Ticket,cc406e7151254d3b5ee3c5dfeb52f49e0ff86b86ca811cad8ab0d7c433144dab
5b1683c6d81bbd26ad09ad7a71e2a82e9fe773f3b95dd7a2055f0240b11dbc6f,1,0,1,10.5743506,1536461089,Ticket,e96866b846289b0131bd375d36648d3b35449966c4ae4bffaa0e904fa54d3360
718a33bf456e7ff6f59922215a837973fa767fff1c661de5d6ceb206a74b6904,1,0,1,10.5743506,1536461089,Ticket,8b6760ae319673df01a37f259c0fc564b51490131bf92dfd180f1e1f632d17ed
7d8474f15b8bcea929c7a9f7993b7445a961fba82c85a70db2960855dca0fdda,1,0,1,10.5743506,1536461089,Ticket,31bdd3ac46efb57344e901eb33cbe67b64307b8d9044f15fb8f54952241adb86
8230363e881c4332a759559bfbbb447722321f4cda2fc6f9d923e082c7b0a5e7,1,0,1,10.5743506,1536461089,Ticket,2706afbbe937f6f024aed468247b7795e4751c88eb46c044b74d1eaedebd44dd
9c0b6fb5117030d96fd9c641b0f7cd296237955be7984773b6996ad10a590448,1,0,1,10.5743506,1536461089,Ticket,b7543263c6d23f154e003fb3a416a67a15fd2c99673944fcb187db2742a9ecc0
9f9a99a9c821f56ed899568de287d6d677182ec316378729c315f9b2248b8c9e,1,0,1,10.5743506,1536461089,Ticket,2c11e897e279b34ccefea63b892ab313e2b68a0709350fb7867e3a86ed0747a9
a587385dafe59024ffe23b5b4406a1151d6656dd008aa52cee6f86a8e4b017da,1,0,1,10.5743506,1536461089,Ticket,75ff69470432487828abe7badad00b2fe4b7f8b03242efffcc0a74c7d0d6e286
b39f9b619a6639c4d13e13bbb3ba4a9150d78f8a252f28555eb1067b73c504c2,1,0,1,10.5743506,1536461089,Ticket,c1c62b20cd0e4ef1a2ae88618d665f489a65ed1e6d3330e5dd4ece4ba017a607
d5fc031d62405355e8cb2306aa3e71f5318d77b97ae43fae69516e2ceb4b2954,1,0,1,10.5743506,1536461089,Ticket,15b4f3f463e91e9525d57cc39d0f77512984dec94e22d320fd00fd76b4f85ca0
e07b937e0a8f5a30d5f4aa7af0d77be305e8edef76b74c5e56924bfb9c92ebcb,1,0,1,10.5743506,1536461089,Ticket,a12af40b117ea1de9049177f07cefd7e6caa1e729f682937f032ed6e01de1ef8
e328b17cddbdba7a8d87cf71065c0a17cd9336746880946e17559eb96b427382,1,0,1,10.5743506,1536461089,Ticket,6986c09406ad8e23f329fadbe1ae64df0ea3bedd8ce7ac23eb7a5ea257ec56c2
e66b433964a9fbbe360dddf2ca2a03c3934f2b73c0d4f4f1db64f312c9b094a2,1,0,1,10.5743506,1536461089,Ticket,3cbd416fee0c4cce0b443784a1bd4757e04bbd7c8d363a0a0e87c043d48cd78f
