tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d8102f2e6e25f1cee29da195b094021670cab8fb86b53a2b51d5b10eb40854f,-1,0,1,12.56189897,1536530304,Ticket,161bcee609cf940927fef237468d88a6861bc9330d36945182eea3670b7d6f7f
70badff20a90caa1c9ad78f898558ebd0ee7b6faa749596d8996c04ea66796f3,-1,0,1,12.56189897,1536530304,Ticket,161bcee609cf940927fef237468d88a6861bc9330d36945182eea3670b7d6f7f
84ffbeb52623e0ddf9c922f33a92966b4379eac24cc3026e4c08d265b388ca8f,-1,0,1,12.56189897,1536530304,Ticket,161bcee609cf940927fef237468d88a6861bc9330d36945182eea3670b7d6f7f
bddf00d2d9171e11849360a8ec2ce8f82375eea45011d37182f45be9fe15a7dc,-1,0,1,12.56189897,1536530304,Ticket,161bcee609cf940927fef237468d88a6861bc9330d36945182eea3670b7d6f7f
beeb5449241cee9bdf624e351e8e17286ce8624e74367548ec475c915af52437,-1,0,1,12.56189897,1536530304,Ticket,161bcee609cf940927fef237468d88a6861bc9330d36945182eea3670b7d6f7f
c4d032bb1de86b0332196e2f37b564abf58fc70b955b6068ea56c925eface1f5,-1,0,1,12.56189897,1536530304,Ticket,161bcee609cf940927fef237468d88a6861bc9330d36945182eea3670b7d6f7f
c4f68e00ea694408d4f839f65ad72e33005f01633b67c3cbbb04c5a6a9c35c44,-1,0,1,12.56189897,1536530304,Ticket,161bcee609cf940927fef237468d88a6861bc9330d36945182eea3670b7d6f7f
dce633f3a8d25d32ae3ac9fbbdc6bbfca0da5ac6b2606b6a4e90f1986db9f7f7,-1,0,1,12.56189897,1536530304,Ticket,161bcee609cf940927fef237468d88a6861bc9330d36945182eea3670b7d6f7f
e0b24c501a21ad31c71abbd6f26bccd7c8f4d483566863a396dc2826b8574444,-1,0,1,12.56189897,1536530304,Ticket,161bcee609cf940927fef237468d88a6861bc9330d36945182eea3670b7d6f7f
e15b4aabb43c93871ad12a071f236ee3d5888f25f5ca7c18734fa7569c4d3bcf,-1,0,1,12.56189897,1536530304,Ticket,161bcee609cf940927fef237468d88a6861bc9330d36945182eea3670b7d6f7f
f13851aa79b82e166cf6e47e941103e510512ea89643914afbf162f6c4aaaba6,-1,0,1,12.56189897,1536530304,Ticket,161bcee609cf940927fef237468d88a6861bc9330d36945182eea3670b7d6f7f
f270ce3f92c24899e71aacce4ad3024b19ef08ac308ff553a5973605a02d15a4,-1,0,1,12.56189897,1536530304,Ticket,161bcee609cf940927fef237468d88a6861bc9330d36945182eea3670b7d6f7f
f6aeb68a5f1fddaf7c4219a56d3d331296ddee06a6466cc06bf3a903059391ff,-1,0,1,12.56189897,1536530304,Ticket,161bcee609cf940927fef237468d88a6861bc9330d36945182eea3670b7d6f7f
161bcee609cf940927fef237468d88a6861bc9330d36945182eea3670b7d6f7f,1,13,1,12.56189897,1536529866,Regular,f13851aa79b82e166cf6e47e941103e510512ea89643914afbf162f6c4aaaba6
161bcee609cf940927fef237468d88a6861bc9330d36945182eea3670b7d6f7f,1,8,1,12.56189897,1536529866,Regular,e15b4aabb43c93871ad12a071f236ee3d5888f25f5ca7c18734fa7569c4d3bcf
161bcee609cf940927fef237468d88a6861bc9330d36945182eea3670b7d6f7f,1,6,1,12.56189897,1536529866,Regular,84ffbeb52623e0ddf9c922f33a92966b4379eac24cc3026e4c08d265b388ca8f
161bcee609cf940927fef237468d88a6861bc9330d36945182eea3670b7d6f7f,1,2,1,12.56189897,1536529866,Regular,bddf00d2d9171e11849360a8ec2ce8f82375eea45011d37182f45be9fe15a7dc
161bcee609cf940927fef237468d88a6861bc9330d36945182eea3670b7d6f7f,1,5,1,12.56189897,1536529866,Regular,dce633f3a8d25d32ae3ac9fbbdc6bbfca0da5ac6b2606b6a4e90f1986db9f7f7
161bcee609cf940927fef237468d88a6861bc9330d36945182eea3670b7d6f7f,1,14,1,12.56189897,1536529866,Regular,31b33a83e5118b4b0ff54c8fcf990a19967569aebf55b41da95f827224821bb4
161bcee609cf940927fef237468d88a6861bc9330d36945182eea3670b7d6f7f,1,18,1,12.56189897,1536529866,Regular,c4f68e00ea694408d4f839f65ad72e33005f01633b67c3cbbb04c5a6a9c35c44
161bcee609cf940927fef237468d88a6861bc9330d36945182eea3670b7d6f7f,1,0,1,12.56189897,1536529866,Regular,f6aeb68a5f1fddaf7c4219a56d3d331296ddee06a6466cc06bf3a903059391ff
161bcee609cf940927fef237468d88a6861bc9330d36945182eea3670b7d6f7f,1,19,1,12.56189897,1536529866,Regular,e0b24c501a21ad31c71abbd6f26bccd7c8f4d483566863a396dc2826b8574444
161bcee609cf940927fef237468d88a6861bc9330d36945182eea3670b7d6f7f,1,9,1,12.56189897,1536529866,Regular,70badff20a90caa1c9ad78f898558ebd0ee7b6faa749596d8996c04ea66796f3
161bcee609cf940927fef237468d88a6861bc9330d36945182eea3670b7d6f7f,1,4,1,12.56189897,1536529866,Regular,c4d032bb1de86b0332196e2f37b564abf58fc70b955b6068ea56c925eface1f5
161bcee609cf940927fef237468d88a6861bc9330d36945182eea3670b7d6f7f,1,12,1,12.56189897,1536529866,Regular,beeb5449241cee9bdf624e351e8e17286ce8624e74367548ec475c915af52437
161bcee609cf940927fef237468d88a6861bc9330d36945182eea3670b7d6f7f,1,1,1,12.56189897,1536529866,Regular,5421b13dcf7309aa4f70f38a40ab6ccd502a4a8394ad5d1a5cc3f6e0e431e5f3
161bcee609cf940927fef237468d88a6861bc9330d36945182eea3670b7d6f7f,1,15,1,12.56189897,1536529866,Regular,236729b90515c318efa5827fea05edacf65fc9e662b5a36decbf17ad88f379a6
161bcee609cf940927fef237468d88a6861bc9330d36945182eea3670b7d6f7f,1,17,1,12.56189897,1536529866,Regular,273cfc2480ccb617953ae97abecd682b8eeae58ddc513fe908d06d009116638e
161bcee609cf940927fef237468d88a6861bc9330d36945182eea3670b7d6f7f,1,10,1,12.56189897,1536529866,Regular,5973091e39f9233c1745737aebeede0c59509806901b9cafe5ade60717face79
161bcee609cf940927fef237468d88a6861bc9330d36945182eea3670b7d6f7f,1,7,1,12.56189897,1536529866,Regular,5d8102f2e6e25f1cee29da195b094021670cab8fb86b53a2b51d5b10eb40854f
161bcee609cf940927fef237468d88a6861bc9330d36945182eea3670b7d6f7f,1,3,1,12.56189897,1536529866,Regular,0e8998dcfa9733d2711d878059d51f51571cdc37b52063feb11305905b19870d
161bcee609cf940927fef237468d88a6861bc9330d36945182eea3670b7d6f7f,1,11,1,12.56189897,1536529866,Regular,f270ce3f92c24899e71aacce4ad3024b19ef08ac308ff553a5973605a02d15a4
161bcee609cf940927fef237468d88a6861bc9330d36945182eea3670b7d6f7f,1,16,1,12.56189897,1536529866,Regular,789deed3d9cfbf9c73eb3424fa848ffe72ab907645bde0686b59c562663cace3
