tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0eae581b24ef9864c0aa14268bdd94a896530111f9b4165b9ceb21d7d704e67d,1,4,1,66.48724752,1570904521,Regular,e12bf195e49797c34b6389859dfde0ac7c0def16a41be4c9e46c962f97f24a2a
0eae581b24ef9864c0aa14268bdd94a896530111f9b4165b9ceb21d7d704e67d,1,8,1,66.48724752,1570904521,Regular,97d626ff33c72a929da4e784bbe243c3d9a1f940933ea37ab5544d5f0e7af7e2
0eae581b24ef9864c0aa14268bdd94a896530111f9b4165b9ceb21d7d704e67d,1,2,1,66.48724752,1570904521,Regular,0e030ece9f53fc2e291f515fcc3f6f9844510bd7426361517b1cd529029f3d50
0eae581b24ef9864c0aa14268bdd94a896530111f9b4165b9ceb21d7d704e67d,1,15,1,66.48724752,1570904521,Regular,b2f75fd1b749510bb72d2d9b64fb27c52e5eb91f3f0677a5502319c02e63807a
0eae581b24ef9864c0aa14268bdd94a896530111f9b4165b9ceb21d7d704e67d,1,7,1,66.48724752,1570904521,Regular,f150f932332b45b58aee0fc2d78339d259502e65a0774b3f146a2f0130e39b28
0eae581b24ef9864c0aa14268bdd94a896530111f9b4165b9ceb21d7d704e67d,1,10,1,66.48724752,1570904521,Regular,dfb055e27b2af9c97f7eee3dba16901972030135ca485745798ce48f60680e18
0eae581b24ef9864c0aa14268bdd94a896530111f9b4165b9ceb21d7d704e67d,1,5,1,66.48724752,1570904521,Regular,3da8779695e429ed494ceca03a39477ccbaae493772f23d0c2f3f324d383bddc
0eae581b24ef9864c0aa14268bdd94a896530111f9b4165b9ceb21d7d704e67d,1,13,1,66.48724752,1570904521,Regular,d9df68e477b71fb0fb6bb18894f284d29cd06db19359f1694849edcedc23c29e
0eae581b24ef9864c0aa14268bdd94a896530111f9b4165b9ceb21d7d704e67d,1,12,1,66.48724752,1570904521,Regular,5b6a48cb8af151cb0991723dfe8e5838d577fcfdc123749bd21698cf03f8d464
0eae581b24ef9864c0aa14268bdd94a896530111f9b4165b9ceb21d7d704e67d,1,1,1,66.48724752,1570904521,Regular,6bbeb9bdc1ed6781eba9bcd7ed7ca77c2b5df571814f15fd8fa026397e071b1c
0eae581b24ef9864c0aa14268bdd94a896530111f9b4165b9ceb21d7d704e67d,1,6,1,66.48724752,1570904521,Regular,23c6be17e64e15ea63747ff9a5bf23f2a6c4d9772b5631f7bf9aaa5f064af7a4
0eae581b24ef9864c0aa14268bdd94a896530111f9b4165b9ceb21d7d704e67d,1,3,1,66.48724752,1570904521,Regular,a624234acfac88a4c68d69c0ad051a80692820392b6c2e7fc04120efa37ab2ac
